Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21101055962;"Journal of Park and Recreation Administration";journal;"21606862, 07351968";0,380;Q2;9;30;138;1323;142;131;0,79;44,10;50,00;0;22;United States;Northern America;"Sagamore Publishing LLC";"2019-2023";"Nature and Landscape Conservation (Q2); Social Sciences (miscellaneous) (Q2); Urban Studies (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
12;21100223534;"Journal of Transport and Land Use";journal;"19387849";0,549;Q1;42;20;127;1398;240;127;1,63;69,90;36,73;0;12;United States;Northern America;"University of Minnesota";"2012-2023";"Urban Studies (Q1); Geography, Planning and Development (Q2); Transportation (Q2)";"Social Sciences"
13;85530;"City and Society";journal;"08930465";0,418;Q2;32;23;152;1097;125;126;0,43;47,70;69,23;0;11;United States;Northern America;"Wiley-Blackwell";"1987-1992, 1994, 2001-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
14;21100900597;"Journal of Urban Ecology";journal;"20585543";0,633;Q1;19;19;107;1197;268;104;1,77;63,00;55,17;1;15;United States;Northern America;"Oxford University Press";"2015-2023";"Urban Studies (Q1); Ecology (Q2)";"Environmental Science; Social Sciences"
15;21100894549;"New Labor Forum";journal;"15572978, 10957960";0,196;Q3;11;38;134;24;68;101;0,41;0,63;25,00;0;18;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Social Sciences (miscellaneous) (Q3); Urban Studies (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
16;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,647;Q1;64;34;98;1948;220;97;2,29;57,29;53,49;0;13;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
17;21100787105;"Journal of Environmental Accounting and Management";journal;"23256206, 23256192";0,197;Q3;15;28;88;1151;79;88;0,83;41,11;33,33;0;13;United States;Northern America;"L &amp; H Scientific Publishing, LLC";"2013-2023";"Urban Studies (Q3); Accounting (Q4); Ecological Modeling (Q4); Ecology (Q4); Management, Monitoring, Policy and Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
18;21101023625;"Chinese Journal of Urban and Environmental Studies";journal;"2345752X, 23457481";0,338;Q2;7;23;85;1029;116;84;1,44;44,74;35,14;0;22;United States;Northern America;"World Scientific";"2019-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3); Global and Planetary Change (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
19;21100908514;"Papers in Applied Geography";journal;"2375494X, 23754931";0,280;Q2;14;31;86;1765;124;83;1,38;56,94;16,46;0;18;United States;Northern America;"Routledge";"2015-2023";"Urban Studies (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
20;21100925882;"Technology Architecture and Design";journal;"24751448, 2475143X";0,249;Q3;11;39;101;543;71;82;0,75;13,92;28,99;0;9;United States;Northern America;"Routledge";"2017-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
21;21100274341;"Environment and Urbanization ASIA";journal;"09763546, 09754253";0,587;Q1;22;22;80;773;160;72;1,65;35,14;50,00;0;16;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Urban Studies (Q1)";"Social Sciences"
22;28465;"Economic Development Quarterly";journal;"15523543, 08912424";0,532;Q2;55;38;77;1375;114;67;1,41;36,18;26,83;2;31;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Development (Q2); Economics and Econometrics (Q2); Urban Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
23;21100258855;"International Journal of Architectonic, Spatial, and Environmental Design";journal;"23251662, 23251670";0,102;Q4;4;3;68;85;6;67;0,06;28,33;40,00;0;1;United States;Northern America;"Common Ground Research Networks";"2012-2024";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
24;5900152753;"Harvard Design Magazine";journal;"10934421";0,100;Q4;8;0;78;0;6;66;0,08;0,00;0,00;0;0;United States;Northern America;"Harvard University";"2009-2019, 2021-2022";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
25;23588;"Journal of Real Estate Research";journal;"08965803";0,347;Q2;38;39;64;2007;85;64;1,33;51,46;17,89;1;21;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Urban Studies (Q2); Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
26;21101026989;"International Real Estate Review";journal;"21548919";0,190;Q3;18;18;61;764;32;60;0,46;42,44;44,74;0;6;United States;Northern America;"Global Social Science Institute";"1998-2023";"Demography (Q3); Urban Studies (Q3); Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4); Geography, Planning and Development (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
27;21100202934;"CTBUH Journal";journal;"19461194, 19461186";0,131;Q4;9;0;56;0;19;51;0,32;0,00;0,00;0;0;United States;Northern America;"Council on Tall Buildings and Urban Habitat";"2011-2017, 2019-2021";"Architecture (Q3); Building and Construction (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
28;21100855506;"International Journal of E-Planning Research";journal;"21609926, 21609918";0,646;Q1;15;10;51;574;129;51;3,14;57,40;30,00;0;9;United States;Northern America;"IGI Global Publishing";"2017-2023";"Urban Studies (Q1); Computer Science Applications (Q2); Geography, Planning and Development (Q2)";"Computer Science; Social Sciences"
29;21101052847;"Journal of Infrastructure, Policy and Development";journal;"25727931, 25727923";0,291;Q2;10;68;47;3984;69;46;1,59;58,59;36,41;1;48;United States;Northern America;"EnPress Publisher, LLC";"2017-2023";"Social Sciences (miscellaneous) (Q2); Urban Studies (Q2); Development (Q3); Public Administration (Q3)";"Social Sciences"
30;21100258858;"International Journal of Design in Society";journal;"23251360, 23251328";0,102;Q4;4;5;38;172;8;38;0,08;34,40;53,85;0;1;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
31;21100259107;"International Journal of Design Management and Professional Practice";journal;"23251638, 2325162X";0,143;Q4;4;4;33;169;10;33;0,27;42,25;80,00;0;1;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
32;21100432349;"Change Over Time";journal;"2153053X, 21530548";0,149;Q3;9;0;29;0;9;27;0,32;0,00;0,00;0;0;United States;Northern America;"University of Pennsylvania Press";"2011-2022";"Conservation (Q2); History (Q2); Urban Studies (Q3); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
33;19700200902;"Building and Landscapes";journal;"19360886, 19346832";0,104;Q4;6;7;38;202;5;26;0,12;28,86;33,33;0;1;United States;Northern America;"University of Minnesota Press";"2010-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
34;24983;"Urban History Review";journal;"07030428";0,141;Q4;13;12;31;1138;5;26;0,10;94,83;56,25;0;8;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q2); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
35;12637;"Canadian Journal of Urban Research";journal;"11883774";0,239;Q3;22;0;23;0;23;23;0,75;0,00;0,00;0;0;Canada;Northern America;"Institute of Urban Studies";"1992-2021";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
36;21100901135;"Journal of Sustainable Real Estate";journal;"19498276, 19498284";0,307;Q2;5;8;15;470;17;15;1,33;58,75;6,67;0;6;United States;Northern America;"Taylor and Francis Ltd.";"2018-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science; Social Sciences"
37;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,119;Q4;32;0;6;0;1;6;0,17;0,00;0,00;0;0;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Engineering; Environmental Science; Social Sciences"
38;4900153503;"Projections";journal;"2638342X, 15356191";0,189;Q3;7;0;5;0;4;4;0,00;0,00;0,00;0;0;United States;Northern America;"MIT Department of Urban Studies and Planning";"2004, 2006-2008, 2010-2011, 2014, 2016-2017, 2019-2020";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
