Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
66;13841;"Brazilian Journal of Biology";journal;"15196984, 16784375";0,189;Q3;62;22;91;0;31;91;0,23;0,00;39,47;1;0;Brazil;Latin America;"Instituto Internacional de Ecologia";"2000-2024";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
67;9500153932;"Ciencia y Tecnologia Pharmaceutica";journal;"15753409";0,189;Q3;6;21;79;374;12;79;0,22;17,81;55,00;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1996-2007";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
68;15788;"Revista Cubana de Pediatria";journal;"00347531, 15613119";0,189;Q3;11;32;87;857;8;87;0,02;26,78;52,38;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1946-1963, 1972-1977, 1988-1991, 1996-2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
69;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,189;Q2;56;70;222;1665;67;217;0,25;23,79;55,59;0;0;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
70;95339;"Oceanides";journal;"15608433";0,187;Q2;13;12;21;404;9;21;0,40;33,67;26,67;0;0;Mexico;Latin America;"Instituto Politecnio Nacional";"1996-2002";"Ocean Engineering (Q2); Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
71;55840;"Treballs - Museu de Geologia de Barcelona";journal;"11304995, 23854499";0,184;Q2;5;0;9;0;3;9;0,00;0,00;0,00;0;0;Spain;Western Europe;"Museu de Geologia";"1992-1993, 1995-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
72;37267;"Cuban Journal of Agricultural Science";journal;"08640408";0,182;Q4;16;65;164;1200;28;164;0,16;18,46;63,64;0;0;Cuba;Latin America;"Instituto de Ciencia Animal";"1981, 1996-2016";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
73;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,179;Q3;63;94;262;538;75;241;0,32;5,72;42,37;9;0;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
74;25279;"Revista Internacional de Contaminacion Ambiental";journal;"01884999";0,177;Q3;26;14;38;223;9;38;0,15;15,93;45,45;0;0;Mexico;Latin America;"Centro de Ciencias de la Atmosfera, UNAM";"1996-2023";"Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
75;25100;"Boletin Geologico y Minero";journal;"03660176";0,174;Q3;24;36;148;1069;12;148;0,07;29,69;21,05;0;0;Spain;Western Europe;"Instituto Geologico y Minero de Espana";"1980-2023";"Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
76;18006;"Archivos de Bronconeumologia";journal;"15792129, 03002896";0,171;Q3;58;198;509;3394;126;315;0,22;17,14;22,54;5;0;Spain;Western Europe;"";"1970, 1981, 1983-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
77;13565;"Revista de Biologia Marina y Oceanografia";journal;"07173326";0,169;Q3;30;20;50;753;8;50;0,13;37,65;29,41;0;0;Chile;Latin America;"Universidad de Valparaiso";"1996-2022";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
78;25953;"Dados";journal;"16784588, 00115258";0,168;Q3;30;21;54;1008;7;54;0,16;48,00;22,73;5;0;Brazil;Latin America;"Inst. Univ. de Pesquisas do Rio de Janeiro";"1996-2024";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
79;17644;"Prensa Medica Argentina (discontinued)";journal;"0032745X";0,168;Q2;12;156;511;3030;19;511;0,03;19,42;25,71;0;0;Argentina;Latin America;"Ediciones Medicas del Sur S.R.L.";"1945-2011, 2013-2019";"Medicine (miscellaneous) (Q2)";"Medicine"
80;79866;"Livestock Research for Rural Development";journal;"01213784";0,166;Q4;38;29;121;534;33;121;0,31;18,41;19,05;0;0;Colombia;Latin America;"Centro para la Investigacion en Sistemas Sostenibles de Produccion Agropecuaria";"1996-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
81;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,166;Q2;28;124;409;2316;82;222;0,18;18,68;35,38;0;0;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
82;29996;"Archivos Latinoamericanos de Nutricion";journal;"00040622";0,164;Q2;37;86;209;2064;30;207;0,16;24,00;61,97;0;0;Venezuela;Latin America;"Archivos Latinoamericanos Nutricion";"1971-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
83;17944;"Darwiniana";journal;"00116793";0,164;Q4;26;22;63;684;7;63;0,11;31,09;66,67;0;0;Argentina;Latin America;"Instituto de Botanica Darwinion";"1985-1986, 1989-1990, 1992-1993, 1995-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
84;24740;"Latin American Applied Research";journal;"03270793";0,163;Q3;28;37;118;550;19;118;0,11;14,86;23,19;0;0;Argentina;Latin America;"PLAPIQUI Planta Piloto de Ingenieria Quimica, CONICET / Universidad Nacional del Sur";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Chemistry; Engineering"
85;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,163;Q2;33;56;87;959;16;87;0,18;17,13;55,04;0;0;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
86;38490;"Bragantia";journal;"00068705, 16784499";0,162;Q3;39;27;135;570;7;135;0,05;21,11;17,95;0;0;Brazil;Latin America;"Agronomic Institute of Campinas";"1977, 1979, 1985, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Materials Science"
87;25197;"Revista de Toxicologia (discontinued)";journal;"02127113";0,162;Q4;12;6;44;197;9;44;0,00;32,83;39,13;0;0;Spain;Western Europe;"Asociacion Espanola de Toxicologia";"1989-2017, 2020";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
88;14578;"Ecologia Austral";journal;"03275477, 1667782X";0,159;Q4;35;7;54;222;7;54;0,08;31,71;88,89;0;0;Argentina;Latin America;"Asociacion Argentina de Ecologia";"1991, 1993-2022";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
89;16755;"Acta Bioquimica Clinica Latinoamericana (discontinued)";journal;"03252957";0,155;Q4;14;29;104;971;7;104;0,03;33,48;58,33;0;0;Argentina;Latin America;"Federacion de Bioquimica";"1975-1980, 1996-2017";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
