Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;21101038730;"International Journal of Geoheritage and Parks";journal;"25774441, 2577445X";0,658;Q2;19;41;106;2608;469;104;4,78;63,61;37,93;0;37;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Development (Q1); Geography, Planning and Development (Q1); Social Sciences (miscellaneous) (Q1); Urban Studies (Q1); Geology (Q2); Nature and Landscape Conservation (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
15;21101052931;"Acta Sedimentologica Sinica";journal;"10000550";0,642;Q2;16;109;346;5649;604;346;1,90;51,83;34,27;0;13;China;Asiatic Region;"Science China Press";"2019-2023";"Geochemistry and Petrology (Q2); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
16;21100855744;"Petroleum";journal;"24055816, 24056561";0,625;Q2;42;93;173;4866;724;173;3,28;52,32;26,35;0;16;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geochemistry and Petrology (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
17;144693;"Geology in China";journal;"10003657";0,599;Q2;53;153;494;6035;942;480;1,78;39,44;32,03;0;57;China;Asiatic Region;"Editorial Board of Geology in China";"2005-2023";"Geology (Q2)";"Earth and Planetary Sciences"
18;21101038513;"Dizhi Xuebao/Acta Geologica Sinica";journal;"00015717";0,558;Q2;26;257;796;18012;1678;796;1,92;70,09;29,80;0;44;China;Asiatic Region;"Geological Society of China";"1979-1989, 1992-1998, 2016, 2019-2023";"Geology (Q2)";"Earth and Planetary Sciences"
19;5400152709;"Journal of Mountain Science";journal;"19930321, 16726316";0,555;Q2;55;240;688;13762;1773;687;2,30;57,34;31,31;0;90;China;Asiatic Region;"Science China Press";"2007-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Geology (Q2); Nature and Landscape Conservation (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
20;21101146379;"Journal of Geomechanics";journal;"10066616";0,522;Q2;15;62;193;4054;371;192;1,92;65,39;29,82;0;18;China;Asiatic Region;"Chinese Academy of Geological Sciences Institute of Geomechanics";"2022-2023";"Geochemistry and Petrology (Q2); Geology (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
21;21100239241;"Geophysical Prospecting for Petroleum";journal;"10001441";0,488;Q2;16;95;305;2693;405;305;1,40;28,35;31,12;0;12;China;Asiatic Region;"Science China Press";"2013-2015, 2019-2023";"Computers in Earth Sciences (Q2); Geochemistry and Petrology (Q2); Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
22;31350;"Mineral Deposits";journal;"02587106";0,456;Q2;20;75;224;4998;412;224;1,56;66,64;30,52;0;2;China;Asiatic Region;"Editorial Department of Mineral Deposits";"1982-1985, 2018-2023";"Geology (Q2); Materials Chemistry (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Materials Science"
23;27877;"Dizhen Dizhi";journal;"02534967";0,450;Q2;40;68;287;2990;352;287;1,30;43,97;35,87;0;29;China;Asiatic Region;"State Seismology Administration";"1983-1984, 1986-2023";"Geology (Q2)";"Earth and Planetary Sciences"
24;17600155213;"Jilin Daxue Xuebao (Diqiu Kexue Ban)/Journal of Jilin University (Earth Science Edition)";journal;"16715888";0,435;Q2;35;142;474;6217;635;474;1,55;43,78;35,11;0;28;China;Asiatic Region;"Jilin University Press";"2009-2023";"Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
25;26332;"Shiyou Diqiu Wuli Kantan/Oil Geophysical Prospecting";journal;"10007210";0,432;Q2;30;102;469;2813;574;469;1,39;27,58;30,28;0;1;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
26;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,430;Q2;30;30;130;1362;155;125;1,27;45,40;33,62;0;6;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geology (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
27;25740;"Scientia Geologica Sinica";journal;"05635020";0,417;Q2;46;79;220;4221;262;220;1,09;53,43;31,71;0;12;China;Asiatic Region;"Science China Press";"1979-2023";"Geology (Q2)";"Earth and Planetary Sciences"
28;25014;"Meitiandizhi Yu Kantan/Coal Geology and Exploration";journal;"10011986";0,414;Q2;17;242;636;9025;973;636;1,77;37,29;28,91;0;62;China;Asiatic Region;"China Coal Research Institute";"1998, 2001-2003, 2020-2023";"Geology (Q2); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
29;21100239604;"Earth Science Frontiers";journal;"10052321";0,413;Q2;48;181;531;6837;970;531;1,63;37,77;33,25;0;39;China;Asiatic Region;"di xue qian yuan bian ji bu";"2010, 2013-2023";"Geology (Q2)";"Earth and Planetary Sciences"
30;20118;"Xinan Shiyou Xueyuan Xuebao/Journal of Southwestern Petroleum Institute";journal;"10002634";0,405;Q2;25;101;348;3137;280;348;0,88;31,06;30,52;0;8;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Geology (Q2); Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
31;21100241210;"Geotectonica et Metallogenia";journal;"10011552, 20959508";0,378;Q2;25;91;242;6699;363;242;1,39;73,62;27,51;0;7;China;Asiatic Region;"da di gou zao yu cheng kuang xue bian ji bu";"2013-2023";"Geology (Q2)";"Earth and Planetary Sciences"
32;21101161422;"Hydrogeology and Engineering Geology";journal;"10003665";0,373;Q3;13;128;396;3994;621;392;1,65;31,20;31,92;0;66;China;Asiatic Region;"Editorial Office of Hydrogeology and Engineering";"2019-2023";"Earth-Surface Processes (Q2); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
33;21101021719;"Arid Zone Research";journal;"10014675";0,314;Q3;14;192;552;7141;827;552;1,74;37,19;41,84;0;107;China;Asiatic Region;"Springer Science + Business Media";"2019-2023";"Atmospheric Science (Q3); Ecology (Q3); Environmental Science (miscellaneous) (Q3); Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
34;21101080101;"Arid Land Geography";journal;"10006060";0,308;Q3;14;190;535;6559;749;535;1,57;34,52;43,76;0;131;China;Asiatic Region;"Science China Press";"2019-2023";"Atmospheric Science (Q3); Earth-Surface Processes (Q3); Ecology (Q3); Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
35;21101093008;"Journal of Glaciology and Geocryology";journal;"10000240";0,286;Q3;14;138;458;7433;538;458;1,11;53,86;31,56;0;61;China;Asiatic Region;"Science China Press";"2019-2023";"Earth-Surface Processes (Q3); Geology (Q3); Geophysics (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences"
36;21100239246;"Acta Geoscientica Sinica";journal;"10063021";0,283;Q3;29;89;261;3847;303;261;0,99;43,22;29,38;0;32;China;Asiatic Region;"di qiu xue bao bian ji bu";"2013-2023";"Geology (Q3)";"Earth and Planetary Sciences"
37;3300147401;"Journal of Chengdu University of Technology (Science and Technology Edition)";journal;"16719727";0,283;Q3;29;36;173;1085;118;173;0,76;30,14;28,89;0;4;China;Asiatic Region;"Chengdu Institute of Technology";"2004-2023";"Geology (Q3)";"Earth and Planetary Sciences"
38;145562;"Northwestern Geology";journal;"10096248";0,271;Q3;25;156;306;7639;348;306;1,23;48,97;33,24;0;53;China;Asiatic Region;"Xi'an Institute of Geology and Mineral Resources";"2005-2023";"Geology (Q3)";"Earth and Planetary Sciences"
39;4900152412;"World Earthquake Engineering";journal;"10076069";0,249;Q3;17;77;299;1931;160;299;0,50;25,08;36,55;0;30;China;Asiatic Region;"Science and Technology Periodical Press";"2005-2023";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
40;21101164996;"Geology and Exploration";journal;"04955331";0,244;Q3;7;108;241;5562;236;241;0,98;51,50;26,40;0;14;China;Asiatic Region;"";"2022-2023";"Economic Geology (Q3); Geology (Q3); Geophysics (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
41;21101160633;"Multipurpose Utilization of Mineral Resources";journal;"10006532";0,225;Q3;8;160;520;3166;253;520;0,26;19,79;34,55;0;32;China;Asiatic Region;"";"2019-2020, 2022-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Geology (Q3); Geochemistry and Petrology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences"
42;57240;"Kuangwu Yanshi";journal;"10016872";0,221;Q3;28;38;126;840;81;126;0,60;22,11;35,92;0;7;China;Asiatic Region;"Kuangwu Yanshi";"1994-2022";"Geology (Q3)";"Earth and Planetary Sciences"
43;21101021433;"Advances in Polar Science";journal;"16749928";0,205;Q4;5;17;87;742;51;75;0,51;43,65;31,71;0;5;China;Asiatic Region;"";"2020-2023";"Atmospheric Science (Q4); Ecology (Q4); Geology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Environmental Science"
44;21101046253;"Chinese Journal of Polar Research";journal;"10077073";0,138;Q4;4;52;165;2399;54;163;0,33;46,13;35,41;0;11;China;Asiatic Region;"Editorial Office of Polar Research";"2020-2023";"Atmospheric Science (Q4); Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
45;21101177663;"Journal of Geodesy and Geoinformation Science";journal;"20965990, 20961650";;-;1;30;0;1182;0;0;0,00;39,40;30,63;0;2;China;Asiatic Region;"SinoMaps Press";"2023";"Earth and Planetary Sciences (miscellaneous); Geology";"Earth and Planetary Sciences"
