Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;17974;"In Silico Biology";journal;"13866338, 14343207";0,302;Q4;49;0;42;0;32;42;0,71;0,00;Netherlands;Western Europe;"IOS Press BV";"1998-1999, 2002-2012, 2015, 2017, 2019-2021";"Computational Mathematics (Q3); Medicine (miscellaneous) (Q3); Computational Theory and Mathematics (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine"
12;18197;"Integrated Computer-Aided Engineering";journal;"10692509, 18758835";1,081;Q1;49;29;88;1322;340;81;4,21;45,59;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
13;24175;"Constraints";journal;"15729354, 13837133";0,753;Q2;48;20;57;904;150;54;2,97;45,20;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Software (Q2)";"Computer Science; Mathematics"
14;28469;"Discrete Optimization";journal;"15725286";0,932;Q2;42;30;96;666;135;95;1,42;22,20;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Theoretical Computer Science (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
15;25607;"Journal of Discrete Algorithms";journal;"15708667";0,748;Q2;40;49;177;1034;190;166;0,99;21,10;Netherlands;Western Europe;"Elsevier";"2003-2018";"Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
16;25878;"Differential Geometry and its Applications";journal;"18726984, 09262245";0,683;Q2;39;67;220;1366;154;219;0,67;20,39;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Analysis (Q2); Computational Theory and Mathematics (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
17;28495;"International Journal of Computers for Mathematical Learning";journal;"15731766, 13823892";0,389;Q3;36;0;17;0;23;16;0,00;0,00;Netherlands;Western Europe;"Springer Netherlands";"1996-2010";"Engineering (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
18;25744;"Order";journal;"15729273, 01678094";0,666;Q2;27;55;97;936;62;96;0,64;17,02;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Algebra and Number Theory (Q2); Computational Theory and Mathematics (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
19;21100790723;"Computability";journal;"22113576, 22113568";0,524;Q3;12;10;12;195;6;11;0,50;19,50;Netherlands;Western Europe;"IOS Press BV";"2012-2023";"Artificial Intelligence (Q2); Computer Science Applications (Q2); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
20;21100218087;"Computational Modelling of Objects Represented in Images: Fundamentals, Methods and Applications III - Proceedings of the International Symposium, CompIMAGE 2012";conference and proceedings;"-";0,116;-;7;0;86;0;18;84;0,21;0,00;Netherlands;Western Europe;"";"";"Computational Theory and Mathematics; Modeling and Simulation";"Computer Science; Mathematics"
