Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;4000148310;"Geobiology";journal;"14724677, 14724669";2,336;Q1;84;44;133;3730;636;132;4,39;84,77;32,70;1;6;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
16;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";1,157;Q1;104;58;232;4147;626;231;2,55;71,50;28,97;3;9;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
17;12457;"Progress in Physical Geography";journal;"14770296, 03091333";1,124;Q1;119;47;129;3457;611;125;3,78;73,55;28,02;7;18;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
18;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,569;Q2;88;91;277;5270;583;275;2,16;57,91;36,75;0;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Microbiology (Q3)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
19;13178;"Transactions in GIS";journal;"13611682, 14679671";0,645;Q1;76;72;219;3774;553;211;2,45;52,42;34,04;1;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
20;13809;"Canadian Journal of Remote Sensing";journal;"17127971, 07038992";0,905;Q1;84;53;143;3084;491;133;3,02;58,19;29,28;5;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
21;21100843270;"Progress in Earth and Planetary Science";journal;"21974284";1,324;Q1;44;65;162;3998;467;157;2,56;61,51;20,18;3;9;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
22;21100255737;"Anthropocene";journal;"22133054";1,093;Q1;43;26;87;2545;386;84;3,75;97,88;35,90;3;21;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
23;20900195110;"Geotechnique Letters";journal;"20452543";1,111;Q1;42;55;148;1543;341;146;1,80;28,05;31,25;0;5;United Kingdom;Western Europe;"ICE Publishing";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
24;23407;"Chemistry and Ecology";journal;"02757540, 10290370";0,393;Q2;46;63;192;3290;310;192;1,56;52,22;38,84;0;28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-1984, 1986-2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Environmental Science (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
25;24686;"Australian Journal of Earth Sciences";journal;"08120099";0,616;Q1;86;71;188;4553;307;185;1,57;64,13;22,65;2;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
26;14119;"Disasters";journal;"03613666, 14677717";0,610;Q2;81;65;133;3709;294;132;2,15;57,06;47,37;37;43;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Social Sciences (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences; Social Sciences"
27;5800179606;"Carbon Balance and Management";journal;"17500680";1,475;Q1;46;19;71;983;280;71;4,39;51,74;23,40;7;19;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
28;4700152725;"International Journal of Astrobiology";journal;"14735504";0,527;Q2;43;82;115;5062;250;110;1,97;61,73;30,61;0;6;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Physics and Astronomy (miscellaneous) (Q2); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
29;16912;"Quarterly Journal of Engineering Geology and Hydrogeology";journal;"14709236";0,669;Q1;49;65;129;2499;245;122;2,09;38,45;18,52;7;19;United Kingdom;Western Europe;"Geological Society of London";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
30;91941;"World Archaeology";journal;"14701375, 00438243";0,612;Q2;80;44;152;3120;243;135;1,36;70,91;37,25;2;5;United Kingdom;Western Europe;"Routledge";"1969-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
31;21100807094;"Geoscience Letters";journal;"21964092";1,114;Q1;31;19;96;725;236;44;1,94;38,16;29,17;4;8;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
32;25738;"Petroleum Geoscience";journal;"13540793";0,472;Q2;67;44;125;2413;223;118;1,61;54,84;14,06;0;11;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Economic Geology (Q2); Fuel Technology (Q2); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
33;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,376;Q2;97;46;123;2324;219;120;1,68;50,52;36,08;2;14;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Water Science and Technology (Q2); Geochemistry and Petrology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
34;17473;"Survey Review";journal;"17522706, 00396265";0,509;Q2;34;56;148;1642;213;145;1,39;29,32;27,59;2;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Civil and Structural Engineering (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Engineering"
35;12367;"Photogrammetric Record";journal;"14779730, 0031868X";0,642;Q1;57;48;145;940;183;77;1,21;19,58;24,74;0;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Computers in Earth Sciences (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering"
36;24418;"Journal of Geoscience Education";journal;"10899995";0,386;Q2;43;40;112;1977;178;93;1,49;49,43;59,52;3;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Education (Q2)";"Earth and Planetary Sciences; Social Sciences"
37;11400153329;"Earth and Environmental Science Transactions of the Royal Society of Edinburgh";journal;"17556910, 17556929";1,067;Q1;67;83;67;7322;166;66;2,46;88,22;31,44;0;26;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
38;22310;"Polar Research";journal;"17518369, 08000395";0,433;Q2;59;41;125;2206;160;123;1,10;53,80;36,87;4;8;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science"
39;16158;"Proceedings of the Institution of Civil Engineers: Geotechnical Engineering";journal;"13532618, 17518563";0,538;Q2;49;53;161;1767;155;132;1,08;33,34;18,40;1;12;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
40;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";0,608;Q2;61;33;120;2893;154;116;0,97;87,67;24,74;2;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
41;23314;"Physical Geography";journal;"02723646";0,438;Q2;47;28;94;1677;146;90;1,34;59,89;29,35;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
42;12397;"Polar Record";journal;"00322474, 14753057";0,333;Q2;40;61;151;2838;143;139;0,98;46,52;48,26;0;18;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
43;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";0,605;Q2;39;26;77;1180;139;63;1,71;45,38;27,27;7;9;United Kingdom;Western Europe;"Routledge";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
44;25869;"Geochemistry: Exploration, Environment, Analysis";journal;"14677873";0,370;Q2;48;14;116;754;134;110;1,02;53,86;28,57;0;1;United Kingdom;Western Europe;"Geological Society of London";"2001-2022";"Chemistry (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
45;13097;"Southern African Geographical Journal";journal;"03736245, 21512418";0,477;Q2;30;22;75;1187;131;74;1,72;53,95;40,00;3;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1931-1932, 1934-1936, 1938-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
46;19700188257;"International Journal of Image and Data Fusion";journal;"19479832, 19479824";0,478;Q2;33;18;57;844;123;51;1,89;46,89;28,57;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Computer Science Applications (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Computer Science; Earth and Planetary Sciences"
47;21100861094;"Proceedings of the International Association of Hydrological Sciences";conference and proceedings;"2199899X, 21998981";0,301;-;18;20;159;320;109;145;0,65;16,00;29,09;0;8;United Kingdom;Western Europe;"Copernicus GmbH";"2015-2021";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
48;19700201402;"Annals of GIS";journal;"19475691, 19475683";0,448;Q2;40;25;71;1240;98;71;1,38;49,60;28,57;2;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Computer Science Applications (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Computer Science; Earth and Planetary Sciences"
49;21101059775;"All Earth";journal;"27669645";;-;55;2;51;141;91;50;1,81;70,50;33,33;0;0;United Kingdom;Western Europe;"Informa UK Limited";"2021-2023";"Earth and Planetary Sciences (miscellaneous); Global and Planetary Change; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
50;21101020023;"International Journal of Cartography";journal;"23729341";;-;15;20;58;653;91;49;1,78;32,65;21,95;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
51;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,309;Q3;29;28;68;1606;89;66;1,00;57,36;26,15;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Multidisciplinary (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
52;21100324361;"GeoResJ";journal;"22142428";0,529;Q2;18;0;34;0;75;34;2,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2017";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
53;12395;"Polar Geography";journal;"19390513, 1088937X";0,369;Q2;36;16;53;1077;73;51;1,03;67,31;48,89;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1995-2005, 2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
54;29929;"Norsk Geografisk Tidsskrift";journal;"15025292, 00291951";0,262;Q3;41;27;85;1461;69;82;0,77;54,11;18,37;2;16;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1926-1928, 1930, 1932-1933, 1935-1936, 1938, 1940-1946, 1948, 1951, 1954, 1956-1957, 1959, 1961, 1963, 1965, 1967-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
55;28629;"Geografisk Tidsskrift";journal;"00167223";0,457;Q2;31;15;46;778;68;41;1,61;51,87;35,00;2;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
56;21100811263;"Geotechnical Research";journal;"20526156";0,304;-;20;30;53;1134;51;47;1,03;37,80;15,00;0;3;United Kingdom;Western Europe;"ICE Publishing";"2014-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
57;21597;"National Identities";journal;"14608944, 14699907";0,259;Q3;23;29;71;1642;49;69;0,63;56,62;38,10;4;2;United Kingdom;Western Europe;"Routledge";"2003-2023";"History (Q1); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
58;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,396;-;46;0;38;0;40;36;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
59;21100236227;"International Journal of Hydrology Science and Technology";journal;"20427808, 20427816";0,197;Q3;17;40;74;1352;35;74;0,39;33,80;23,53;0;21;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Engineering (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
60;16335;"Transactions of the Institutions of Mining and Metallurgy, Section B: Applied Earth Science";journal;"17432758, 03717453";0,200;Q3;30;0;38;0;15;29;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2010, 2012-2017";"Earth and Planetary Sciences (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
61;29241;"Irish Geography";journal;"19394055, 00750778";0,146;Q4;23;8;32;603;14;27;0,38;75,38;52,38;0;5;United Kingdom;Western Europe;"Geographical Society of Ireland";"1954-1965, 1969-2021";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
62;15309;"Imago Mundi";journal;"14797801, 03085694";0,108;Q4;18;12;53;557;13;45;0,31;46,42;40,00;0;0;United Kingdom;Western Europe;"Routledge";"1935, 1937, 1939, 1947-1956, 1959-1960, 1962-1972, 1975-1997, 2001, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
63;19700184400;"Geoscience in South-West England";journal;"20597339";0,235;Q3;17;0;14;0;7;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Ussher Society";"1979-2014, 2016, 2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
64;21100872189;"Applied Earth Science: Transactions of the Institute of Mining and Metallurgy";journal;"25726846, 25726838";0,211;Q3;9;54;14;700;6;10;0,43;12,96;27,07;1;1;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
65;30410;"Atmospheric Environment";journal;"00046981";0,108;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1967-1993, 1995";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Pollution (Q4)";"Earth and Planetary Sciences; Environmental Science"
66;34403;"Deep-Sea Research";journal;"01466291";0,125;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1973-1991";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
67;28017;"GEO: connexion";trade journal;"14768941";0,100;Q4;5;60;214;0;0;212;0,00;0,00;26,47;0;3;United Kingdom;Western Europe;"GEO: connexion Ltd";"2003-2021";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
68;21101034087;"Journal of Skyscape Archaeology";journal;"20553498, 2055348X";;-;3;10;0;387;0;0;0,00;38,70;30,00;0;1;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2019-2023";"Archeology; Archeology (arts and humanities); Earth and Planetary Sciences (miscellaneous)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
69;145426;"Planet Earth";journal;"14792605";0,103;Q4;4;0;12;0;0;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Natural Environment Research Council";"2005-2017";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
70;21101021580;"Progress in Disaster Science";journal;"25900617";;-;29;35;0;1575;0;0;0,00;45,00;42,39;15;24;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Geography, Planning and Development; Safety Research";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
