Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;17600154904;"Cliniques Mediterraneennes";journal;"07627491, 17762790";0,124;Q4;10;43;123;706;9;119;0,06;16,42;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
12;17600155116;"Imaginaire et Inconscient";journal;"16289676";0,103;Q4;4;38;120;372;1;110;0,00;9,79;France;Western Europe;"Esprit";"2001-2020, 2022";"Clinical Psychology (Q4)";"Psychology"
13;17700155812;"Champ Psychosomatique";journal;"12665371";0,130;Q4;7;48;119;562;11;110;0,11;11,71;France;Western Europe;"Esprit";"1995-1997, 2001-2014";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
14;17700156013;"Figures de la Psychanalyse";journal;"17762847, 16233883";0,100;Q4;5;35;103;464;1;99;0,02;13,26;France;Western Europe;"Editions Eres";"2001-2007, 2009-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
15;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";;-;21;47;95;1291;27;94;0,28;27,47;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Biological Psychiatry; Geriatrics and Gerontology; Medicine (miscellaneous); Neurology (clinical); Neuropsychology and Physiological Psychology";"Medicine; Neuroscience; Psychology"
16;17600154905;"Gestalt";journal;"11545232";0,100;Q4;3;35;89;143;2;75;0,03;4,09;France;Western Europe;"Societe Francaise de Gestalt";"2002-2022";"Clinical Psychology (Q4)";"Psychology"
17;17600155223;"Revue de Psychotherapie Psychanalytique de Groupe";journal;"17762863, 02971194";0,210;Q3;11;28;85;404;7;78;0,10;14,43;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
18;17600155137;"Etudes sur la Mort";journal;"11570466";0,100;Q4;6;29;81;385;4;71;0,07;13,28;France;Western Europe;"Esprit";"2001-2017, 2019";"Clinical Psychology (Q4)";"Psychology"
19;89671;"Sauvegarde de l'Enfance";journal;"00365041";0,103;Q4;1;0;79;0;1;56;0,00;0,00;France;Western Europe;"Association Francaise Pour La Sauvegarde De L Enfance Et De L Adolescence";"1962, 2002-2003";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
20;17700156205;"Essaim (discontinued)";journal;"1287258X, 17762839";0,100;Q4;4;23;78;531;1;77;0,02;23,09;France;Western Europe;"Editions Eres";"2001-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
21;17600155138;"Revue Francaise de Psychosomatique (discontinued)";journal;"11644796";0,100;Q4;9;26;78;275;1;72;0,00;10,58;France;Western Europe;"Presses Universitaires de France";"2001-2018";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
22;5700157895;"Enfance";journal;"00137545";0,131;Q4;15;28;76;935;10;75;0,10;33,39;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
23;17600155046;"Travailler";journal;"21025150, 16205340";0,131;Q4;14;18;73;292;18;67;0,25;16,22;France;Western Europe;"Martin Media";"2001-2022";"Clinical Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
24;29523;"Annee Psychologique";journal;"19552580, 00035033";0,242;Q3;27;25;69;1375;40;69;0,54;55,00;France;Western Europe;"Presses Universitaires de France";"1952-1961, 1964-1984, 1995-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
25;15784;"Psychiatrie de l'Enfant (discontinued)";journal;"0079726X";0,295;Q3;17;16;64;1247;14;63;0,15;77,94;France;Western Europe;"Presses Universitaires de France";"1971-2018";"Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
26;17993;"Neuro-Psy News";journal;"16335767";0,101;Q4;3;0;62;0;2;51;0,04;0,00;France;Western Europe;"Interligne";"2002-2003, 2007-2008";"Neuropsychology and Physiological Psychology (Q4)";"Psychology"
27;17600155216;"Savoirs et Clinique";journal;"16343298, 17762871";0,100;Q4;3;27;62;655;0;57;0,00;24,26;France;Western Europe;"Editions Eres";"2002-2010, 2012-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
28;5800169793;"Connexions";journal;"17762804, 03373126";0,134;Q4;11;24;61;763;6;55;0,15;31,79;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
29;12806;"Cahiers de Psychologie Cognitive";journal;"02499185";0,185;Q3;27;22;56;621;22;55;0,29;28,23;France;Western Europe;"Association pour la Diffusion des Recherches en Sciences Cognitives de Langue Francaise";"1996-2002, 2004-2005";"Psychology (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
30;15355;"Travail Humain";journal;"00411868";0,178;Q3;25;15;50;762;21;47;0,14;50,80;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q3); Psychology (miscellaneous) (Q3); Applied Psychology (Q4); Human Factors and Ergonomics (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
31;19292;"Revue de Neuropsychologie";journal;"11554452";0,142;Q4;11;0;43;0;12;41;0,41;0,00;France;Western Europe;"Association pour la Diffusion des Recherches en Sciences Cognitives de Langue Francaise";"1996-2004";"Neuroscience (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Neuroscience; Psychology"
32;13329;"Pratiques Psychologiques";journal;"1878092X, 12691763";0,149;Q4;15;37;31;771;8;28;0,26;20,84;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
33;14121;"Revue Europeenne de Psychologie Appliquee";journal;"11629088";0,129;Q4;38;25;31;1051;2;29;0,06;42,04;France;Western Europe;"Elsevier Masson s.r.l.";"1998, 2004-2023";"Applied Psychology (Q4)";"Psychology"
34;145645;"Research and Practice in Alzheimer's Disease";book series;"12848360";0,101;Q4;6;32;26;217;0;26;0,00;6,78;France;Western Europe;"Serdi Publishing Company";"2003, 2005-2007";"Aging (Q4); Biological Psychiatry (Q4); Geriatrics and Gerontology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
35;13990;"Psychologie Francaise";journal;"00332984";0,101;Q4;18;31;23;1762;0;22;0,00;56,84;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
36;17500155017;"Medecine du Sommeil (discontinued)";journal;"17694493";0,101;Q4;6;35;21;699;0;19;0,00;19,97;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2019, 2021";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
37;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";;-;16;21;15;767;0;13;0,00;36,52;France;Western Europe;"EDP Sciences";"2010-2023";"Multidisciplinary; Neuropsychology and Physiological Psychology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Physiology (medical); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Multidisciplinary; Psychology; Social Sciences"
38;5600152907;"Cahiers Internationaux de Sociologie";journal;"00080276";0,101;Q4;14;17;14;528;0;14;0,00;31,06;France;Western Europe;"Presses Universitaires de France";"2004-2010";"Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
39;67443;"Neuro-Psy";journal;"02963981";0,104;Q4;4;0;7;0;0;6;0,00;0,00;France;Western Europe;"Interligne";"1996-2002";"Neuropsychology and Physiological Psychology (Q4)";"Psychology"
40;4700152280;"Current Psychology Letters: Behaviour, Brain and Cognition";journal;"13796100";;-;10;1;0;21;0;0;0,00;21,00;France;Western Europe;"Universite de Provence";"2005-2010";"Experimental and Cognitive Psychology; Psychology (miscellaneous)";"Psychology"
41;4100151502;"Psychologie du Travail et des Organisations";journal;"14202530";;-;12;22;0;595;0;0;0,00;27,05;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2006, 2008-2023";"Human Factors and Ergonomics; Social Psychology";"Psychology; Social Sciences"
42;18743;"Psychologie et NeuroPsychiatrie du Vieillissement";journal;"19506988, 17601703";0,143;Q3;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"John Libbey Eurotext";"2003-2010";"Geriatrics and Gerontology (Q3); Neuropsychology and Physiological Psychology (Q3); Biological Psychiatry (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience; Psychology"
