Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;21100241627;"8th International Conference on Intelligent Games and Simulation, GAME-ON 2007";conference and proceedings;"-";0,124;-;5;0;28;0;15;26;0,54;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
14;21100337104;"BODYNETS 2007 - 2nd International ICST Conference on Body Area Networks";conference and proceedings;"-";0,222;-;9;0;24;0;21;23;0,88;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications";"Computer Science"
15;21100304251;"CRIS 2006: Enabling Interaction and Quality: Beyond the Hanseatic League - 8th International Conference on Current Research Information Systems";conference and proceedings;"-";0,114;-;5;0;17;0;10;16;0,59;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Information Systems";"Computer Science"
16;21100265622;"ESANN 2005 Proceedings - 13th European Symposium on Artificial Neural Networks";conference and proceedings;"-";0,221;-;13;0;96;0;61;95;0,64;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
17;21100305263;"EUROMEDIA 2005 - 11th Annual Scientific Conference on Web Technology, New Media Communications and Telematics Theory Methods, Tools and Applications";conference and proceedings;"-";0,103;-;4;0;46;0;5;44;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
18;21100305249;"EUROMEDIA 2006 - 12th Annual Scientific Conference on Web Technology, New Media Communications and Telematics Theory Methods, Tools and Applications";conference and proceedings;"-";0,101;-;2;0;23;0;1;21;0,04;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
19;21100305260;"EUROMEDIA 2007 - 13th Annual Scientific Conference on Web Technology, New Media Communications and Telematics Theory Methods, Tools and Applications and D-TV";conference and proceedings;"-";0,101;-;3;0;28;0;10;26;0,36;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
20;21100327218;"Proceedings of ISCRAM 2005 - 2nd International Conference on Information Systems for Crisis Response and Management";conference and proceedings;"-";0,143;-;10;0;51;0;26;49;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Information Systems";"Computer Science"
21;21100326892;"Proceedings of ISCRAM 2006 - 3rd International Conference on Information Systems for Crisis Response and Management";conference and proceedings;"-";0,150;-;14;0;76;0;57;74;0,75;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Information Systems";"Computer Science"
22;21100286803;"Proceedings of ISSI 2005: 10th International Conference of the International Society for Scientometrics and Informetrics";conference and proceedings;"-";0,433;-;11;0;130;0;70;128;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Applied Mathematics; Computer Science Applications; Management Science and Operations Research; Modeling and Simulation; Statistics and Probability";"Computer Science; Decision Sciences; Mathematics"
23;21100409136;"Proceedings of the 6th USA/Europe Air Traffic Management Research and Development Seminar, ATM 2005";conference and proceedings;"-";0,168;-;18;0;71;0;58;70;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Acoustics and Ultrasonics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
24;21100418413;"Proceedings of the 7th USA/Europe Air Traffic Management Research and Development Seminar, ATM 2007";conference and proceedings;"-";0,125;-;15;0;67;0;61;66;0,91;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
25;21100373613;"WICON 2007 - 3rd International ICST Conference on Wireless Internet";conference and proceedings;"-";0,172;-;8;0;30;0;14;28;0,47;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
26;21100782479;"WICON 2007 - 3rd International ICST Conference on Wireless Internet";conference and proceedings;"-";0,122;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Information Systems";"Computer Science"
