Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;4400151521;"Pakistan Journal of Nutrition (discontinued)";journal;"16805194";0,180;Q3;48;166;486;4936;143;486;0,29;29,73;42,28;5;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002, 2005-2021";"Nutrition and Dietetics (Q3); Food Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
12;15800154702;"Journal of Korean Academy of Nursing";journal;"20053673, 2093758X";0,275;Q3;31;80;244;2355;140;244;0,48;29,44;70,68;5;0;South Korea;Asiatic Region;"Korean Society of Nursing Science";"2008-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
13;21100408176;"Annals of palliative medicine (discontinued)";journal;"22245839, 22245820";0,579;Q1;34;48;34;1397;65;29;1,91;29,10;43,23;5;0;China;Asiatic Region;"AME Publishing Company";"2015-2023";"Advanced and Specialized Nursing (Q1); Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
14;21100898964;"Iranian Journal of Nursing and Midwifery Research";journal;"17359066, 22285504";;-;31;105;206;3055;183;198;0,89;29,10;53,89;15;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Advanced and Specialized Nursing; Assessment and Diagnosis; Issues, Ethics and Legal Aspects; Maternity and Midwifery; Nursing (miscellaneous)";"Nursing"
15;21100201057;"Korean Journal of Adult Nursing";journal;"2288338X, 12254886";0,216;Q3;14;63;205;1812;57;205;0,16;28,76;76,26;0;0;South Korea;Asiatic Region;"Korean Society of Adult Nursing";"2012-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
16;21100469749;"International Journal of Nursing Sciences";journal;"23520132";0,168;Q3;37;62;154;1737;76;143;0,49;28,02;64,29;11;0;China;Asiatic Region;"Chinese Nursing Association";"2014-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
17;9100153107;"Malaysian Journal of Nutrition";journal;"1394035X";0,184;Q3;36;55;90;1537;37;89;0,27;27,95;54,01;0;0;Malaysia;Asiatic Region;"Persatuan Pemakanan Malaysia";"1995-2002, 2004-2023";"Nutrition and Dietetics (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Nursing"
18;17100154710;"Asian Journal of Clinical Nutrition (discontinued)";journal;"20772033, 19921470";0,147;Q4;16;4;22;106;5;22;0,24;26,50;53,33;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2018";"Pediatrics, Perinatology and Child Health (Q3); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
19;28236;"Journal of nursing research : JNR, The";journal;"16823141";0,479;Q2;44;46;121;1181;120;106;0,96;25,67;59,71;4;0;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2001-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
20;28223;"Journal of Nursing";journal;"0047262X";0,182;Q3;16;97;285;2488;79;266;0,23;25,65;60,32;0;0;Taiwan;Asiatic Region;"Taiwan Nurses Association";"1966, 1968-1981, 1989-1990, 1996-1997, 2004-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
21;3900148212;"Asia Pacific Disability Rehabilitation Journal";journal;"10294414";0,237;Q3;20;47;102;1205;41;85;0,33;25,64;49,56;0;0;India;Asiatic Region;"Asia Pacific Disability Rehabilitation Journal";"2006-2008, 2015, 2017-2023";"Community and Home Care (Q3); Fundamentals and Skills (Q3); Research and Theory (Q4)";"Nursing"
22;21101041552;"Clinical and Experimental Pediatrics";journal;"27134148";;-;41;121;270;2763;340;264;1,27;22,83;44,59;12;0;South Korea;Asiatic Region;"Korean Pediatric Society";"2020-2023";"Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing"
23;21100464933;"Asian Bioethics Review";journal;"17938759, 17939453";0,126;-;16;28;48;587;6;29;0,13;20,96;45,95;0;0;Singapore;Asiatic Region;"National University of Singapore, Department of Biological Sciences, Centre for Biomedical Ethics";"2015-2023";"Philosophy (Q3); Health Policy (Q4); Health (social science) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
24;21100236616;"Nurture";journal;"19941633, 19941625";0,107;Q4;4;5;11;97;1;11;0,00;19,40;100,00;0;0;Pakistan;Asiatic Region;"Pakistan Home Economics Association";"2012-2023";"Economics and Econometrics (Q4); Education (Q4); Health (social science) (Q4); Nutrition and Dietetics (Q4)";"Economics, Econometrics and Finance; Nursing; Social Sciences"
25;29355;"Philippine Journal of Nursing";journal;"00483818";0,113;Q4;5;24;57;458;3;45;0,06;19,08;66,67;0;0;Philippines;Asiatic Region;"Philippine Nurses Association";"1966-1994, 2006-2008, 2017-2022";"Nursing (miscellaneous) (Q4)";"Nursing"
26;3200147821;"Chinese Journal of Emergency Medicine";journal;"16710282";0,123;Q4;7;268;424;4925;86;424;0,22;18,38;37,71;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2006-2019, 2021-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
27;19700175090;"Rawal Medical Journal";journal;"03035212";0,145;Q4;14;136;389;2253;48;375;0,10;16,57;39,43;0;0;Pakistan;Asiatic Region;"Pakistan Medical Association";"2008-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
28;13829;"Japan Journal of Logopedics and Phoniatrics";journal;"18843646, 00302813";0,100;Q4;7;28;87;407;4;87;0,00;14,54;34,52;0;0;Japan;Asiatic Region;"Japan Society of Logopedics and Phoniatrics";"1967, 1970-2023";"LPN and LVN (Q4); Speech and Hearing (Q4)";"Health Professions; Nursing"
29;4200151511;"Chinese Journal of Clinical Nutrition";journal;"1674635X";0,106;Q4;6;63;190;862;4;190;0,02;13,68;48,11;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2006-2023";"Nutrition and Dietetics (Q4)";"Nursing"
30;11600153409;"Malaysian Family Physician";journal;"1985207X";0,145;Q4;20;20;95;197;20;68;0,20;9,85;39,66;0;0;Malaysia;Asiatic Region;"Academy of Family Physicians of Malaysia";"2007-2023";"Family Practice (Q3); Community and Home Care (Q4)";"Medicine; Nursing"
31;21100853581;"International Journal of Nursing";journal;"22790195";0,204;Q4;1;0;2;0;1;2;0,50;0,00;0,00;0;0;India;Asiatic Region;"";"";"Issues, Ethics and Legal Aspects (Q4); Leadership and Management (Q4)";"Nursing"
32;5000158305;"Journal of clinical and experimental hematopathology : JCEH";journal;"18809952, 13464280";0,499;-;34;18;89;0;173;84;1,04;0,00;23,81;0;0;Japan;Asiatic Region;"Nihon Rinpa Monaikei Gakkai";"2006-2016, 2019-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
33;21100210906;"Journal of Nursing and Healthcare Research";journal;"20729235";0,108;Q4;9;0;69;0;10;64;0,13;0,00;0,00;0;0;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2009-2012, 2014-2015";"Earth and Planetary Sciences (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Earth and Planetary Sciences; Nursing"
34;32829;"Journal of the Chinese Nutrition Society";journal;"10116958";0,108;Q4;9;0;3;0;0;3;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Nutrition Society in Taipei";"1994-2013, 2019, 2021-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
35;19700188116;"Korean Journal of Pediatrics";journal;"17381061, 20927258";0,433;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Pediatric Society";"2010-2019";"Pediatrics (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine; Nursing"
