Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
19;21100338303;"Proceedings of the 11th International Conference of the European Society for Precision Engineering and Nanotechnology, EUSPEN 2011";conference and proceedings;"-";0,214;-;8;232;339;729;78;334;0,23;3,14;11,29;0;0;Belgium;Western Europe;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
20;21100220417;"European Wind Energy Conference and Exhibition 2009, EWEC 2009";conference and proceedings;"-";0,124;-;18;0;176;0;38;173;0,22;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
21;21100431352;"Proceedings of ISMA 2010 - International Conference on Noise and Vibration Engineering, including USD 2010";conference and proceedings;"-";0,127;-;14;0;387;0;82;386;0,21;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Health, Toxicology and Mutagenesis; Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
22;21100218908;"24th International Battery, Hybrid and Fuel Cell Electric Vehicle Symposium and Exhibition 2009, EVS 24";conference and proceedings;"-";0,115;-;13;0;266;0;50;263;0,19;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Fuel Technology";"Energy"
23;21100258406;"European Wind Energy Conference and Exhibition 2012, EWEC 2012";conference and proceedings;"-";0,118;-;15;0;115;0;22;112;0,19;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
24;21100496300;"24th International Battery, Hybrid and Fuel Cell Electric Vehicle Symposium and Exhibition 2009, EVS 24";conference and proceedings;"-";0,118;-;8;0;89;0;16;88;0,18;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Industrial and Manufacturing Engineering; Information Systems; Information Systems and Management; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
25;21100304835;"ESM 2010 - 2010 European Simulation and Modelling Conference";conference and proceedings;"-";0,106;-;5;0;73;0;13;71;0,18;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
26;21100299411;"RASLAN 2009 - Recent Advances in Slavonic Natural Language Processing: 3rd Workshop on Recent Advances in Slavonic Natural Language Processing, Proceedings";conference and proceedings;"-";0,101;-;3;0;18;0;3;17;0,17;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Information Systems; Software";"Computer Science"
27;21100304850;"ESM 2009 - 2009 European Simulation and Modelling Conference: Modelling and Simulation 2009";conference and proceedings;"-";0,104;-;5;0;63;0;10;61;0,16;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
28;21100305330;"MESM 2009 - 10th Middle Eastern Simulation Multiconference";conference and proceedings;"-";0,104;-;3;0;20;0;3;18;0,15;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
29;21100370168;"16th European Concurrent Engineering Conference 2009, ECEC 2009 - 6th Future Business Technology Conference, FUBUTEC 2009";conference and proceedings;"-";0,111;-;2;0;22;0;3;20;0,14;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computer Science Applications; Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Engineering"
30;21100265635;"ESANN 2011 proceedings, 19th European Symposium on Artificial Neural Networks, Computational Intelligence and Machine Learning";conference and proceedings;"-";0,109;-;9;0;79;0;11;78;0,14;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
31;21100220423;"European Wind Energy Conference and Exhibition 2010, EWEC 2010";conference and proceedings;"-";0,108;-;24;0;347;0;47;344;0,14;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
32;21100775411;"Proceedings of ISMA 2010 - International Conference on Noise and Vibration Engineering, including USD 2010";conference and proceedings;"-";0,103;-;2;0;7;0;1;7;0,14;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
33;21100371942;"2nd Asian Conference on Intelligent Games and Simulation, GAME-ON ASIA 2010 - 2nd Asian Simulation Technology Conference, ASTEC 2010";conference and proceedings;"-";0,119;-;3;0;19;0;2;17;0,11;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction; Modeling and Simulation";"Computer Science; Mathematics"
34;21100304226;"7th International Industrial Simulation Conference 2009, ISC 2009";conference and proceedings;"-";0,103;-;5;0;59;0;5;57;0,08;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
35;21100403225;"Joint International IGIP-SEFI Annual Conference 2010";conference and proceedings;"-";0,102;-;5;0;435;0;28;434;0,06;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Chemical Engineering (miscellaneous); Process Chemistry and Technology";"Chemical Engineering"
36;21100305323;"11th Middle Eastern Simulation Multiconference, MESM 2010 - 1st GAMEON-ARABIA Conference, GAMEON-ARABIA 2010";conference and proceedings;"-";0,101;-;2;0;21;0;1;19;0,05;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
37;21100370175;"15th European Concurrent Engineering Conference 2008, ECEC 2008 - 5th Future Business Technology Conference, FUBUTEC 2008";conference and proceedings;"-";0,104;-;2;0;23;0;3;21;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Engineering"
38;21100371914;"1st International North American Simulation Technology Conference, NASTEC 2008";conference and proceedings;"-";0,108;-;3;0;24;0;5;21;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction; Modeling and Simulation";"Computer Science; Mathematics"
39;21100497355;"23rd International Conference on Noise and Vibration Engineering 2008, ISMA 2008";conference and proceedings;"-";0,155;-;7;0;49;0;16;48;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Information Systems";"Computer Science"
40;21100497309;"23rd International Conference on Noise and Vibration Engineering 2008, ISMA 2008";conference and proceedings;"-";0,162;-;9;0;146;0;36;143;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
41;21100330847;"23rd International Conference on Noise and Vibration Engineering 2008, ISMA 2008";conference and proceedings;"-";0,142;-;10;0;149;0;24;146;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Acoustics and Ultrasonics; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering; Physics and Astronomy"
42;21100309807;"3rd International ICST Conference on Bio-Inspired Models of Network, Information and Computing Systems, BIONETICS 2008";conference and proceedings;"-";0,168;-;4;0;13;0;14;12;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Health Informatics; Information Systems";"Computer Science; Medicine"
43;21100304847;"4th International North-American Conference on Intelligent Games and Simulation, Game-On 'NA 2008";conference and proceedings;"-";0,103;-;2;0;17;0;3;15;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction; Modeling and Simulation";"Computer Science; Mathematics"
44;21100304852;"5th International Conference on Simulation and Modelling in the Food and Bio-Industry 2008, FOODSIM 2008";conference and proceedings;"-";0,105;-;3;0;36;0;3;34;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
45;21100304838;"6th International Conference on Simulation and Modelling in the Food and Bio-Industry 2010, FOODSIM 2010";conference and proceedings;"-";0,100;-;3;0;48;0;0;46;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
46;21100302205;"6th International Industrial Simulation Conference 2008, ISC 2008";conference and proceedings;"-";0,100;-;4;0;65;0;5;63;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
47;21100349570;"7th EUROCONTROL Innovative Research Workshop and Exhibition: Disseminating ATM Innovative Research";conference and proceedings;"-";0,101;-;3;0;23;0;3;22;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Automotive Engineering; Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
48;21100241630;"9th International Conference on Intelligent Games and Simulation, GAME-ON 2008";conference and proceedings;"-";0,138;-;4;0;26;0;6;24;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
49;21100265624;"ESANN 2008 Proceedings, 16th European Symposium on Artificial Neural Networks - Advances in Computational Intelligence and Learning";conference and proceedings;"-";0,230;-;11;0;88;0;42;87;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
50;21100305308;"ESM 2008 - 2008 European Simulation and Modelling Conference: Modelling and Simulation 2008";conference and proceedings;"-";0,112;-;7;0;89;0;18;87;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
51;21100305258;"EUROMEDIA 2008 - 14th Annual Scientific Conference on Web Technology, New Media Communications and Telematics Theory Methods, Tools and Applications Medical Imaging and D-TV";conference and proceedings;"-";0,101;-;3;0;31;0;2;29;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
52;21100305267;"EUROMEDIA 2009 - 15th Annual Scientific Conference on Web Technology, New Media Communications and Telematics Theory Methods, Tools and Applications";conference and proceedings;"-";0,101;-;2;0;18;0;0;16;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
53;21100497629;"European Wind Energy Conference and Exhibition 2008";conference and proceedings;"-";0,131;-;6;0;41;0;5;38;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
54;21100497628;"European Wind Energy Conference and Exhibition 2008";conference and proceedings;"-";0,134;-;7;0;80;0;19;78;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
55;21100220413;"European Wind Energy Conference and Exhibition 2008";conference and proceedings;"-";0,132;-;13;0;176;0;52;173;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
56;21100414841;"LSAME 2008 - Leuven Symposium on Applied Mechanics in Engineering, Conference Proceedings";conference and proceedings;"-";0,118;-;4;0;62;0;14;60;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
57;21100305295;"MESM 2008 - 9th Middle Eastern Simulation Multiconference";conference and proceedings;"-";0,105;-;4;0;23;0;4;21;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
58;21100319030;"MOBIMEDIA 2008 - 4th International ICST Mobile Multimedia Communications Conference";conference and proceedings;"-";0,153;-;6;0;36;0;21;34;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
59;21100373679;"MobiQuitous 2008 - 5th International ICST Conference on Mobile and Ubiquitous Systems: Computing, Networking and Services";conference and proceedings;"-";0,141;-;5;0;33;0;17;32;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
60;21100228038;"Proceedings of the OSS 2010 Doctoral Consortium - Collocated with the 6th International Conference on Open Source Systems, OSS 2010";conference and proceedings;"-";0,103;-;1;0;9;0;0;7;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Hardware and Architecture; Software";"Computer Science"
61;21100346273;"QShine 2008 - 5th International ICST Conference on Heterogeneous Networking for Quality, Reliability, Security and Robustness";conference and proceedings;"-";0,174;-;5;0;47;0;16;46;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
62;21100374335;"SIMUTools 2008 - 1st International ICST Conference on Simulation Tools and Techniques for Communications, Networks and Systems";conference and proceedings;"-";0,217;-;11;0;54;0;82;53;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
63;21100304843;"TRIDENTCOM 2008 - 4th International ICST Conference on Testbeds and Research Infrastructures for the Development of Networks and Communities";conference and proceedings;"-";0,285;-;9;0;38;0;45;37;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
64;21100298679;"VALUETOOLS 2008 - 3rd International Conference on Performance Evaluation Methodologies and Tools";conference and proceedings;"-";0,158;-;6;0;47;0;20;46;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Instrumentation";"Physics and Astronomy"
65;21100787808;"VALUETOOLS 2009 - 4th International Conference on Performance Evaluation Methodologies and Tools";conference and proceedings;"-";0,121;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
