Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21101037305;"Russian Psychological Journal";journal;"18121853, 24115789";0,168;Q4;4;58;113;2493;57;113;0,59;42,98;67,68;0;17;Russian Federation;Eastern Europe;"Russsian Psychological Society";"2019-2023";"Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
12;21100827186;"Socialni Prace";journal;"1805885X, 12136204";0,193;Q4;8;53;170;1844;36;140;0,21;34,79;61,11;0;16;Czech Republic;Eastern Europe;"Association of Educators in Social Work";"2017-2022";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Applied Psychology (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
13;21101155948;"Experimental Psychology (Russia)";journal;"20727593, 23117036";0,200;Q4;7;52;173;1795;72;173;0,47;34,52;61,70;0;5;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"2019-2023";"Experimental and Cognitive Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Psychology (miscellaneous) (Q4)";"Psychology"
14;21101032633;"Social Psychology and Society";journal;"22211527, 23117052";0,252;Q4;8;52;164;1728;120;161;0,72;33,23;72,80;0;10;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"2016-2023";"Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
15;21100780996;"Psychology, Journal of the Higher School of Economics";journal;"18138918";0,206;Q4;8;51;148;1648;86;147;0,65;32,31;73,08;0;11;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2023";"Cultural Studies (Q2); Education (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
16;21100860383;"Cultural-Historical Psychology";journal;"22248935, 18165435";0,327;Q3;10;50;146;1382;143;145;0,67;27,64;62,64;0;4;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"2018-2023";"Cultural Studies (Q1); Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
17;35102;"Psikhologicheskii Zhurnal";journal;"02059592";0,288;Q3;14;49;210;1241;110;208;0,50;25,33;62,92;0;4;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1984, 1996-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
18;21101083977;"Rossijskij Psihiatriceskij Zurnal";journal;"1560957X";0,131;Q4;5;49;180;1764;41;179;0,26;36,00;67,26;0;17;Russian Federation;Eastern Europe;"V. Serbsky National Medical Research Centre for Psychiatry and Narcology";"2019-2023";"Applied Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
19;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";0,213;Q4;10;45;68;1238;44;62;0,43;27,51;56,20;0;13;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
20;19700177314;"Revista de Cercetare si Interventie Sociala";journal;"15833410, 15845397";0,183;Q4;17;45;205;1553;145;205;0,58;34,51;54,17;0;20;Romania;Eastern Europe;"Editura Lumen";"2008-2023";"Sociology and Political Science (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
21;21100792737;"International Journal of Cognitive Research in Science, Engineering and Education";journal;"2334847X, 23348496";0,205;Q4;16;44;132;1868;97;125;0,72;42,45;57,98;0;20;Serbia;Eastern Europe;"Association for the Development of Science, Engineering and Education";"2013-2023";"Cognitive Neuroscience (Q4); Education (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology; Social Sciences"
22;21100792739;"Psychiatry, Psychotherapy and Clinical Psychology";journal;"24142212, 22201122";0,133;Q4;4;41;175;1255;37;175;0,18;30,61;60,00;0;11;Belarus;Eastern Europe;"Professionalnye Izdaniya";"2016-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
23;19900192615;"Cyberpsychology";journal;"18027962";0,685;Q2;35;40;115;3285;353;115;2,73;82,13;56,25;0;9;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Communication (Q1); Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
24;21100942914;"Organizatsionnaya Psikhologiya";journal;"23125942";0,154;Q4;5;39;119;2231;52;118;0,43;57,21;62,89;0;13;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2019-2023";"Applied Psychology (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology"
25;14211;"Archives of Psychiatry and Psychotherapy";journal;"2083828X, 15092046";0,258;Q3;16;38;107;1583;64;96;0,36;41,66;53,39;0;6;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
26;21101153195;"Clinical Psychology and Special Education";journal;"23040394";;-;1;38;0;1664;0;0;0,00;43,79;76,47;0;12;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"2023";"Clinical Psychology; Developmental and Educational Psychology; Experimental and Cognitive Psychology; Neuropsychology and Physiological Psychology";"Psychology"
27;21100979307;"Counseling Psychology and Psychotherapy";journal;"20753470, 23119446";0,224;Q4;11;38;124;967;76;109;0,44;25,45;85,14;0;13;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"2016-2023";"Health (social science) (Q3); Clinical Psychology (Q4); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
28;21101047721;"Human Research in Rehabilitation";journal;"22329935, 2232996X";0,123;Q4;3;38;56;1158;13;55;0,26;30,47;64,47;0;16;Bosnia and Herzegovina;Eastern Europe;"Institute for Human Rehabilitation";"2019-2023";"Education (Q4); Rehabilitation (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
29;21100790339;"Integration of Education";journal;"19919468, 23081058";0,183;Q4;11;38;116;1366;87;116;0,70;35,95;75,49;0;22;Russian Federation;Eastern Europe;"National Research Ogarev Mordovia State University";"2016-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
30;21100910239;"Journal of Elementary Education";journal;"23504803, 18554431";0,178;Q4;7;37;97;1171;46;96;0,39;31,65;77,59;0;11;Slovenia;Eastern Europe;"University of Maribor Press";"2015-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
31;21101043232;"Journal of Psychedelic Studies";journal;"25599283";0,503;Q2;12;37;43;1858;116;43;2,68;50,22;36,27;1;3;Hungary;Eastern Europe;"Akademiai Kiado";"2019-2023";"Anthropology (Q1); Clinical Psychology (Q2); Health (social science) (Q2); Biological Psychiatry (Q3); Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Neuroscience; Psychology; Social Sciences"
32;18300156711;"Advances in Cognitive Psychology";journal;"18951171";0,306;Q3;36;36;90;2466;99;87;0,87;68,50;53,98;0;3;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Psychology"
33;21101039079;"Central European Management Journal";journal;"26580845, 26582430";0,260;Q4;13;36;84;2157;136;84;1,98;59,92;55,66;0;16;Poland;Eastern Europe;"Emerald Publishing";"2020-2023";"Political Science and International Relations (Q2); Business, Management and Accounting (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
34;21100775661;"Physical Culture and Sport, Studies and Research";journal;"20812221, 18994849";0,309;Q3;11;36;81;2422;118;81;1,27;67,28;36,08;0;7;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Cultural Studies (Q1); Applied Psychology (Q3); Education (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
35;21100926538;"Sibirskiy Psikhologicheskiy Zhurnal";journal;"17267080, 24110809";0,177;Q4;5;36;123;978;51;123;0,46;27,17;69,49;0;9;Russian Federation;Eastern Europe;"Tomsk State University";"2019-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
36;21100838187;"European Journal of Humour Research";journal;"2307700X";0,197;Q4;9;35;131;2008;101;131;0,66;57,37;60,71;0;8;Poland;Eastern Europe;"Cracow Tertium Society for the Promotion of Language Studies";"2017-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Communication (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
37;11600153828;"Psihologijske Teme";journal;"13320742";0,217;Q4;24;34;107;1985;70;103;0,53;58,38;69,74;0;6;Croatia;Eastern Europe;"Faculty of Arts and Sciences in Rijeka";"2009-2023";"Applied Psychology (Q4); Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
38;21100228035;"Psychology in Russia: State of the Art";journal;"20746857";0,280;Q3;15;34;131;1769;155;131;1,10;52,03;74,16;0;13;Russian Federation;Eastern Europe;"Russian Psychological Society";"2012-2023";"Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
39;19700174949;"Postepy Psychiatrii i Neurologii";journal;"12302813";0,225;Q3;10;33;78;1593;47;75;0,66;48,27;53,13;0;7;Poland;Eastern Europe;"Instytut Psychiatrii I Neurologii";"2007-2023";"Clinical Psychology (Q3); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
40;21101145558;"Consortium Psychiatricum";journal;"27132919, 27127672";0,259;Q3;5;32;94;1284;77;81;0,84;40,13;52,94;0;11;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2020-2023";"Clinical Psychology (Q3); Public Health, Environmental and Occupational Health (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
41;21100938864;"Health Psychology Report";journal;"23535571, 23534184";0,428;Q3;12;32;95;1770;153;95;1,86;55,31;64,81;0;10;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2019-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
42;21100976770;"Medico-Biological and Socio-Psychological Issues of Safety in Emergency Situations";journal;"25417487, 19954441";0,192;Q4;5;32;137;586;40;137;0,35;18,31;28,57;0;18;Russian Federation;Eastern Europe;"Nikiforov Russian Center of Emergency and Radiation Medicine, EMERCOM of Russia";"2019-2023";"Emergency Medical Services (Q3); Emergency Medicine (Q3); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Psychology"
43;21101055930;"Open Education Studies";journal;"25447831";0,339;Q3;8;32;68;1586;88;67;0,93;49,56;64,10;0;12;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2019-2023";"Social Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
44;21100967057;"Psycholinguistics";journal;"23091797, 24153397";0,171;Q4;6;32;119;1330;79;119;0,71;41,56;58,46;0;11;Ukraine;Eastern Europe;"Pereiaslav-Khmelnytskyi Hryhorii Skovoroda State Pedagogical University";"2019-2023";"Linguistics and Language (Q2); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
45;300147009;"Acta Neuropsychologica";journal;"17307503";0,191;Q4;14;31;98;1261;72;98;0,94;40,68;44,00;0;13;Poland;Eastern Europe;"Agencja Wydawnicza Medsportpress";"2005-2023";"Applied Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
46;12831;"Ceskoslovenska Psychologie";journal;"18046436, 0009062X";0,190;Q4;17;31;126;1443;60;117;0,48;46,55;47,37;0;4;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1960-1962, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
47;21100929891;"Changing Societies and Personalities";journal;"25876104, 25878964";0,168;Q4;6;31;106;1353;37;96;0,34;43,65;65,15;0;12;Russian Federation;Eastern Europe;"Ural University Press";"2017-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
48;21100967510;"East European Journal of Psycholinguistics";journal;"23123265, 23132116";0,169;Q4;4;31;90;1268;87;88;1,02;40,90;57,53;0;7;Ukraine;Eastern Europe;"Lesya Ukrainka Volyn National University";"2019-2023";"Linguistics and Language (Q2); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
49;21101160593;"Insight";journal;"26646005, 2663970X";0,529;Q2;9;30;55;862;120;49;3,03;28,73;63,27;0;10;Ukraine;Eastern Europe;"Faculty of Psychology, History and Sociology, Kherson State University";"2020-2023";"Psychology (miscellaneous) (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Psychology"
50;21101134692;"Studia Warminskie";journal;"01376624";0,196;Q4;2;30;62;798;10;62;0,16;26,60;31,25;0;7;Poland;Eastern Europe;"University of Warmia and Mazury in Olsztyn";"2021-2022";"History (Q1); Religious Studies (Q1); Philosophy (Q2); Law (Q3); Social Sciences (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
51;5100155040;"Psychiatria i Psychologia Kliniczna";journal;"16446313";0,171;Q4;11;28;96;958;39;95;0,30;34,21;70,31;0;13;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
52;21100980646;"Current Issues in Personality Psychology";journal;"23534192, 2353561X";0,332;Q3;11;26;97;1030;94;97;0,80;39,62;69,62;0;4;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2016-2023";"Social Psychology (Q3)";"Psychology"
53;21101034433;"Musical Art and Education";journal;"23091428";0,125;Q4;4;26;124;593;35;124;0,25;22,81;82,14;0;6;Russian Federation;Eastern Europe;"Moscow Pedagogical State University";"2019-2023";"Music (Q3); Developmental and Educational Psychology (Q4); Education (Q4)";"Arts and Humanities; Psychology; Social Sciences"
54;19200156803;"Psihologija";journal;"14519283, 00485705";0,347;Q3;21;24;72;1412;90;72;0,90;58,83;60,23;0;6;Serbia;Eastern Europe;"Serbian Psychological Society";"2007-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
55;18300156724;"Psychology of Language and Communication";journal;"12342238";0,241;Q4;15;24;43;1293;37;41;0,94;53,88;66,18;0;4;Poland;Eastern Europe;"University of Warsaw, Faculty of Psychology";"2008-2023";"Linguistics and Language (Q2); Communication (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
56;15302;"Studia Psychologica";journal;"00393320";0,375;Q3;23;24;75;1176;109;75;1,13;49,00;44,07;0;4;Slovakia;Eastern Europe;"Institute of Experimental Psychology, Centre of Social and Psychological Sciences, Slovak Academy of Sciences";"1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
57;21100200647;"Polish Psychological Bulletin";journal;"16417844, 00792993";0,233;Q3;18;23;101;1231;71;101;0,57;53,52;55,00;0;9;Poland;Eastern Europe;"Polish Academy of Sciences, Committee for Psychological Science";"2008-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
58;21100900142;"Theory and Practice of Second Language Acquisition";journal;"24505455, 24512125";0,183;Q4;5;23;48;989;27;43;0,61;43,00;85,29;0;5;Poland;Eastern Europe;"University of Silesia Press in Katowice";"2018-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
59;21100935803;"Transactions on Transport Sciences";journal;"18029876";0,221;Q4;6;23;61;879;44;59;0,71;38,22;28,99;1;15;Czech Republic;Eastern Europe;"Palacky University in Olomouc";"2017-2023";"Automotive Engineering (Q3); Applied Psychology (Q4); Civil and Structural Engineering (Q4); Management, Monitoring, Policy and Law (Q4); Transportation (Q4)";"Engineering; Environmental Science; Psychology; Social Sciences"
60;89489;"Voprosy Psikhologii";journal;"00428841";0,126;Q4;11;23;192;663;17;192;0,07;28,83;70,97;0;2;Russian Federation;Eastern Europe;"Akademiia pedagogicheskikh nauk RSFSR";"1960-1962, 1973-1975, 1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
61;21100400192;"Annals of Psychology";journal;"24514306";0,187;Q4;9;22;76;1101;39;76;0,40;50,05;57,50;0;3;Poland;Eastern Europe;"";"2014-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
62;18000156708;"Neuropsychiatria i Neuropsychologia";journal;"18966764";0,183;Q4;8;22;69;949;35;68;0,44;43,14;55,42;0;5;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2009-2023";"Behavioral Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
63;145096;"Neuropsychopharmacologia Hungarica";journal;"14198711";0,242;Q4;18;22;67;808;55;53;0,80;36,73;48,57;0;6;Hungary;Eastern Europe;"Hungarian Association of Psychopharmacology";"2004-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
64;21100877342;"Problemi";journal;"05552419";0,100;Q4;4;22;120;476;11;93;0,03;21,64;0,00;0;0;Slovenia;Eastern Europe;"Society for Theoretical Psychoanalysis";"2017-2023";"Applied Psychology (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Psychology; Social Sciences"
65;6800153105;"Mentalhigiene es Pszichoszomatika";journal;"17863759, 14198126";0,141;Q4;16;21;45;1566;15;45;0,23;74,57;57,14;0;4;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
66;21100842866;"Primenjena Psihologija";journal;"23347287, 18210147";0,235;Q4;6;21;64;1185;39;64;0,56;56,43;69,39;0;2;Serbia;Eastern Europe;"Faculty of Philosophy, University of Novi Sad";"2017-2023";"Applied Psychology (Q4)";"Psychology"
67;21100925826;"Specijalna Edukacija i Rehabilitacija";journal;"14527367, 24061328";0,144;Q4;3;21;52;973;13;52;0,22;46,33;71,70;0;10;Serbia;Eastern Europe;"University of Belgrade - Faculty of Special Education and Rehabilitation";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
68;21100211112;"Activitas Nervosa Superior Rediviva";journal;"1337933X, 13384015";0,133;Q4;12;20;50;1047;17;49;0,36;52,35;57,97;0;7;Slovakia;Eastern Europe;"Institute of Normal and Pathological Physiology, Slovak Academy of Sciences";"2009-2023";"Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
69;21100858550;"Psychological Thought";journal;"21937281";0,190;Q4;9;19;76;1025;40;70;0,50;53,95;38,27;0;4;Bulgaria;Eastern Europe;"South-West University "Neofit Rilski"";"2017-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
70;21101039065;"Ethics in Progress";journal;"20849257";0,115;Q4;5;18;57;743;7;56;0,18;41,28;61,29;0;2;Poland;Eastern Europe;"Adam Mickiewicz University, Faculty of Philosophy";"2010-2023";"Philosophy (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
71;21100898990;"Dynamic Relationships Management Journal";journal;"2350367X, 22325867";0,149;Q4;4;17;34;995;14;33;0,22;58,53;60,00;0;3;Slovenia;Eastern Europe;"Slovenian Academy of Management";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology"
72;21100229177;"Journal of Psychological and Educational Research";journal;"22471537";0,220;Q4;10;17;47;711;38;46;0,90;41,82;52,50;0;7;Romania;Eastern Europe;"Editura Universitati din Oradea";"2011-2023";"Education (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
73;5700175216;"Magyar Pszichologiai Szemle";journal;"00250279, 15882799";0,126;Q4;9;17;113;1199;18;103;0,20;70,53;66,67;0;3;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
74;74728;"Psihoterapija";journal;"03503186";0,185;Q4;4;17;32;388;6;31;0,18;22,82;80,00;0;1;Croatia;Eastern Europe;"Klinika za Psiholosku Medicinu";"1973, 1999, 2016-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
75;21101034439;"Studia Sportiva";journal;"25708783, 18027679";0,141;Q4;3;16;70;574;25;70;0,32;35,88;28,57;0;7;Czech Republic;Eastern Europe;"Masaryk University Faculty of Sports Studies";"2019-2023";"Applied Psychology (Q4); Education (Q4); Health (social science) (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Health Professions; Medicine; Psychology; Social Sciences"
76;19700175063;"European Journal of Mental Health";journal;"17887119, 17884934";0,213;Q4;11;14;55;881;30;53;0,49;62,93;60,00;0;4;Hungary;Eastern Europe;"Semmelweis University Institute of Mental Health";"2008-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology; Social Sciences"
77;21100456125;"Psiholoska Obzorja";journal;"13181874, 23505141";0,118;Q4;12;14;53;779;6;53;0,08;55,64;52,94;0;5;Slovenia;Eastern Europe;"Slovenian Psychologists' Association";"2000-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
78;19174;"Psychoterapia";journal;"02394170";0,177;Q4;7;13;68;245;9;61;0,06;18,85;54,55;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
79;21100860060;"Cognition, Brain, Behavior. An Interdisciplinary Journal";journal;"2601226X, 22479228";0,194;Q4;7;11;51;663;24;50;0,48;60,27;61,90;0;3;Romania;Eastern Europe;"ASCR Publishing House";"2017-2023";"Experimental and Cognitive Psychology (Q4)";"Psychology"
80;21100852103;"Psihologia Resurselor Umane";journal;"23928077, 15837327";0,208;Q4;5;11;30;530;14;25;0,32;48,18;68,42;0;0;Romania;Eastern Europe;"Asociatia de Psihologie Industriala si Organizationala";"2017-2023";"Clinical Psychology (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Psychology"
81;21100396385;"Journal of Evidence-Based Psychotherapies";journal;"23600853";0,326;Q3;22;9;52;501;60;52;0,89;55,67;39,13;0;1;Romania;Eastern Europe;"Cluj University Press";"2014-2022";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
