Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;13332;"Solar Energy Materials and Solar Cells";journal;"09270248";2,182;Q1;217;584;1010;16129;5711;998;5,37;27,62;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2023";"Electronic, Optical and Magnetic Materials (Q1); Renewable Energy, Sustainability and the Environment (Q1); Surfaces, Coatings and Films (Q1)";"Energy; Materials Science"
12;12325;"Journal of Alloys and Compounds";journal;"09258388";1,164;Q1;216;2079;7740;60832;19912;7295;2,59;29,26;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
13;21162;"Journal of Materials Science";journal;"15734803, 00222461";0,935;Q1;214;967;2756;32221;6197;2705;2,18;33,32;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
14;29887;"Solid State Ionics";journal;"01672738";1,376;Q1;214;423;1025;11463;3290;1020;2,81;27,10;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
15;12347;"Thin Solid Films";journal;"00406090";0,995;Q1;213;1619;4858;40918;11261;4771;2,19;25,27;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Materials Science; Physics and Astronomy"
16;24537;"Surface and Coatings Technology";journal;"02578972";1,041;Q1;200;829;2433;24563;6315;2424;2,24;29,63;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
17;15063;"Composite Structures";journal;"02638223";1,627;Q1;199;328;855;10027;2681;841;2,92;30,57;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Ceramics and Composites (Q1); Civil and Structural Engineering (Q1)";"Engineering; Materials Science"
18;28526;"Journal of Magnetism and Magnetic Materials";journal;"03048853";1,070;Q1;195;576;2438;14821;4714;2427;1,98;25,73;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science; Physics and Astronomy"
19;26989;"Microporous and Mesoporous Materials";journal;"13871811";1,524;Q1;190;373;1547;14777;5843;1525;3,58;39,62;Netherlands;Western Europe;"Elsevier B.V.";"1998-2024";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
20;22156;"Wear";journal;"00431648";1,526;Q1;190;503;1157;12208;3112;1147;2,40;24,27;Netherlands;Western Europe;"Elsevier B.V.";"1957-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
21;21548;"Journal of the European Ceramic Society";journal;"1873619X, 09552219";1,343;Q1;177;370;1242;11398;3897;1229;2,85;30,81;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1)";"Materials Science"
22;17800;"Materials Chemistry and Physics";journal;"02540584";0,947;Q1;177;975;2251;31039;6212;2251;2,60;31,83;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
23;4700152457;"Nano Today";journal;"1878044X, 17480132";6,990;Q1;175;65;132;4358;1527;102;11,19;67,05;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2006-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;13660;"Sensors and Actuators A: Physical";journal;"09244247";0,909;Q1;175;442;1182;10251;3374;1172;2,54;23,19;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
25;28697;"Materials Letters";journal;"18734979, 0167577X";1,014;Q1;172;1049;2930;17689;8091;2928;2,64;16,86;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
26;17814;"Materials Science and Engineering: R: Reports";journal;"0927796X";7,031;Q1;172;12;58;2895;1117;57;18,26;241,25;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
27;26965;"Journal of Molecular Liquids";journal;"18733166, 01677322";0,615;Q2;168;218;506;7840;866;497;1,58;35,96;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
28;28547;"Journal of Non-Crystalline Solids";journal;"00223093";0,844;Q1;166;664;2035;20577;3844;2020;1,74;30,99;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
29;29021;"Journal of Nuclear Materials";journal;"00223115";0,889;Q1;166;1058;1955;22472;4310;1900;2,22;21,24;Netherlands;Western Europe;"Elsevier B.V.";"1959-2024";"Materials Science (miscellaneous) (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Materials Science; Physics and Astronomy"
30;24703;"Journal of Crystal Growth";journal;"00220248";0,962;Q1;165;1035;2568;22379;5253;2542;1,94;21,62;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Materials Chemistry (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
31;12284;"Surface Science";journal;"00396028";1,076;Q1;159;327;1394;12073;2829;1365;2,08;36,92;Netherlands;Western Europe;"Elsevier B.V.";"1964-2024";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
32;20594;"Engineering Fracture Mechanics";journal;"00137944";1,718;Q1;158;240;844;7016;1894;824;1,91;29,23;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
33;25810;"Cellulose";journal;"09690239";1,351;Q1;157;144;301;4937;1344;291;4,40;34,28;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Polymers and Plastics (Q1)";"Materials Science"
34;18375;"Synthetic Metals";journal;"03796779";0,784;Q1;153;397;1128;13164;2459;1103;2,07;33,16;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
35;12352;"Optics Communications";journal;"00304018";0,811;Q2;151;1060;2806;25069;5039;2779;1,83;23,65;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
36;20541;"Computational Materials Science";journal;"09270256";0,987;Q1;145;333;1363;11048;2929;1354;2,03;33,18;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1); Computational Mathematics (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
37;21178;"Journal of Materials Science: Materials in Medicine";journal;"15734838, 09574530";0,967;Q2;145;279;1102;10048;3343;1099;2,79;36,01;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Biomedical Engineering (Q1); Bioengineering (Q2); Biomaterials (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
38;28545;"Journal of Nanoparticle Research";journal;"13880764, 1572896X";1,092;Q1;142;687;698;23812;2738;689;3,60;34,66;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Atomic and Molecular Physics, and Optics (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Modeling and Simulation (Q1); Bioengineering (Q2); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
39;12133;"Hydrometallurgy";journal;"0304386X";1,515;Q1;138;153;560;4714;1477;556;2,52;30,81;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Industrial and Manufacturing Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
40;20941;"Ultramicroscopy";journal;"03043991, 18792723";1,659;Q1;137;231;678;6588;1788;665;2,70;28,52;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1)";"Materials Science; Physics and Astronomy"
41;17139;"Materials and Structures/Materiaux et Constructions";journal;"13595997, 18716873";1,031;Q1;136;134;365;3732;645;363;1,68;27,85;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
42;16274;"Journal of Constructional Steel Research";journal;"0143974X";1,442;Q1;133;178;497;4297;925;488;1,85;24,14;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
43;25897;"Journal of Organometallic Chemistry";journal;"0022328X";0,903;Q1;132;598;1529;29729;3846;1519;2,60;49,71;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Materials Chemistry (Q1); Biochemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
44;29118;"Physica B: Condensed Matter";journal;"09214526";0,595;Q2;130;904;3235;25880;3872;3223;1,23;28,63;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1988-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
45;13261;"Progress in Organic Coatings";journal;"03009440";0,877;Q1;130;205;544;6025;1455;539;2,45;29,39;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
46;12286;"Surface Science Reports";journal;"01675729, 1879274X";9,004;Q1;130;8;38;3807;780;37;12,43;475,88;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
47;24680;"Diamond and Related Materials";journal;"09259635";1,016;Q1;126;258;965;7140;2150;964;2,24;27,67;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
48;25194;"Journal of Applied Electrochemistry";journal;"15728838, 0021891X";0,722;Q1;126;157;786;4871;1693;776;1,97;31,03;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Electrochemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
49;17828;"Mechanics of Materials";journal;"01676636";1,448;Q1;125;79;288;3156;725;285;2,25;39,95;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Instrumentation (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
50;17882;"Nuclear Engineering and Design";journal;"00295493";0,754;Q1;123;579;1114;12122;1394;1101;1,08;20,94;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
51;8000153139;"Journal of the Mechanical Behavior of Biomedical Materials";journal;"18780180, 17516161";1,235;Q1;121;219;192;8431;767;175;3,24;38,50;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biomaterials (Q1); Biomedical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
52;12318;"Optical Materials";journal;"09253467";0,807;Q2;119;426;975;10898;2129;959;2,24;25,58;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
53;24085;"Progress in Nuclear Magnetic Resonance Spectroscopy";journal;"00796565, 18733301";2,080;Q1;117;20;71;4580;504;71;6,50;229,00;Netherlands;Western Europe;"Elsevier B.V.";"1965-1967, 1969-1973, 1975-1982, 1984-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
54;16919;"BioMetals";journal;"15728773, 09660844";0,795;Q1;116;104;280;5179;825;278;2,99;49,80;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Metals and Alloys (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biomaterials (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Materials Science"
55;14422;"Journal of Non-Newtonian Fluid Mechanics";journal;"03770257";1,090;Q1;116;125;422;4785;905;414;2,04;38,28;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Materials Science; Mathematics; Physics and Astronomy"
56;21100203115;"Nano-Micro Letters";journal;"23116706, 21505551";0,347;Q2;116;30;63;952;79;63;1,25;31,73;Netherlands;Western Europe;"Open Access Science Online";"2009-2023";"Electrical and Electronic Engineering (Q2); Surfaces, Coatings and Films (Q2); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science"
57;18663;"Organic Electronics";journal;"15661199";1,941;Q1;116;331;726;10220;3197;726;4,43;30,88;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Biomaterials (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
58;14240;"Reactive and Functional Polymers";journal;"13815148";0,900;Q1;115;152;444;6178;1317;443;2,71;40,64;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Biochemistry (Q2); Environmental Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
59;29121;"Physica E: Low-Dimensional Systems and Nanostructures";journal;"13869477";0,694;Q2;112;353;1755;11033;2617;1748;1,73;31,25;Netherlands;Western Europe;"Elsevier B.V.";"1974, 1997-2024";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Nanoscience and Nanotechnology (Q2)";"Materials Science; Physics and Astronomy"
60;26696;"Microelectronic Engineering";journal;"01679317";0,813;Q1;111;765;1604;12730;3196;1593;2,01;16,64;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Electrical and Electronic Engineering (Q1); Surfaces, Coatings and Films (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Nanoscience and Nanotechnology (Q2)";"Engineering; Materials Science; Physics and Astronomy"
61;15906;"Geotextiles and Geomembranes";journal;"02661144";3,550;Q1;109;64;163;1766;553;156;3,03;27,59;Netherlands;Western Europe;"Elsevier B.V.";"1984-1994, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Materials Science"
62;25270;"Inorganica Chimica Acta";journal;"18733255, 00201693";0,626;Q2;108;786;1956;35233;4037;1941;1,90;44,83;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
63;13877;"European Journal of Mechanics, A/Solids";journal;"09977538";1,216;Q1;105;97;285;3133;623;285;2,01;32,30;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Materials Science (miscellaneous) (Q1); Mathematical Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
64;12219;"International Journal of Refractory Metals and Hard Materials";journal;"22133917, 02634368";1,176;Q1;104;124;355;2771;836;352;2,37;22,35;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
65;28590;"Biomedical Microdevices";journal;"15728781, 13872176";1,151;Q2;102;106;339;3425;1366;339;3,76;32,31;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Biomedical Engineering (Q1); Molecular Biology (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
66;27477;"Current Applied Physics";journal;"15671739";0,744;Q1;102;535;1056;11947;2345;1046;2,19;22,33;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
67;20593;"Engineering Failure Analysis";journal;"13506307";0,896;Q1;102;236;543;4142;872;537;1,57;17,55;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Materials Science"
68;21188;"Journal of Sol-Gel Science and Technology";journal;"15734846, 09280707";0,724;Q1;102;285;639;9401;1313;634;1,93;32,99;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Biomaterials (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
69;12157;"Journal of Electron Spectroscopy and Related Phenomena";journal;"03682048";1,087;Q1;101;114;314;3441;591;303;2,09;30,18;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1); Radiation (Q1); Spectroscopy (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
70;20344;"Fusion Engineering and Design";journal;"09203796";0,674;Q2;91;630;1193;6874;1856;1187;1,57;10,91;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Energy; Engineering; Materials Science"
71;20453;"International Journal of Pressure Vessels and Piping";journal;"03080161";1,347;Q1;91;56;292;1196;556;282;1,49;21,36;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
72;18041;"Journal of Electrostatics";journal;"03043886";0,611;Q2;88;92;312;2369;582;308;1,62;25,75;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Biotechnology (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces, Coatings and Films (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
73;29119;"Physica C: Superconductivity and its Applications";journal;"09214534";0,694;Q2;88;365;1857;6670;1890;1842;1,08;18,27;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Energy; Engineering; Materials Science; Physics and Astronomy"
74;12121;"Infrared Physics and Technology";journal;"13504495";0,560;Q2;84;80;237;1611;373;235;1,63;20,14;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
75;21052;"Marine Structures";journal;"09518339";1,496;Q1;82;29;91;776;239;90;2,28;26,76;Netherlands;Western Europe;"Elsevier B.V.";"1988-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1)";"Engineering; Materials Science"
