Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;4000148817;"Journal of Plastic, Reconstructive and Aesthetic Surgery";journal;"18780539, 17486815";0,777;Q1;112;615;1748;13693;2670;1054;1,38;22,27;37,12;1;111;United Kingdom;Western Europe;"Churchill Livingstone";"2006-2023";"Surgery (Q1)";"Medicine"
12;6700153283;"Journal of Hand Surgery: European Volume";journal;"20436289, 17531934";0,919;Q1;91;292;719;5378;985;433;1,24;18,42;28,78;0;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1999, 2007-2023";"Surgery (Q1)";"Medicine"
13;130156;"International Journal of Surgery";journal;"17439191, 17439159";2,895;Q1;87;698;1456;643;7572;515;4,32;0,92;31,48;0;291;United Kingdom;Western Europe;"Wolters Kluwer Health";"2003-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
14;20395;"ANZ Journal of Surgery";journal;"14451433, 14452197";0,453;Q2;86;763;2492;13079;2059;1342;0,80;17,14;31,76;9;193;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Surgery (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
15;17065;"Lasers in Medical Science";journal;"1435604X, 02688921";0,575;Q2;84;275;835;9862;2079;814;2,35;35,86;45,87;0;42;United Kingdom;Western Europe;"Springer London";"1986-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
16;500147003;"International Wound Journal";journal;"1742481X, 17424801";0,733;Q1;83;512;549;19821;1860;482;3,41;38,71;46,40;1;123;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
17;19700201513;"Journal of NeuroInterventional Surgery";journal;"17598486, 17598478";1,659;Q1;82;474;871;12102;4069;767;4,48;25,53;24,57;5;280;United Kingdom;Western Europe;"BMJ Publishing Group";"2009-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
18;12599;"Breast Journal";journal;"1075122X, 15244741";0,446;Q2;81;22;843;720;920;479;1,28;32,73;50,52;0;19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Surgery (Q2); Internal Medicine (Q3); Oncology (Q3)";"Medicine"
19;79319;"Expert Review of Medical Devices";journal;"17434440";0,651;Q2;81;122;352;7309;1237;333;3,24;59,91;27,02;0;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Engineering; Medicine"
20;20417;"Aesthetic Surgery Journal";journal;"1090820X, 1527330X";1,274;Q1;78;394;1282;7757;2249;706;1,62;19,69;36,58;0;27;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
21;13231;"World Journal of Surgical Oncology";journal;"14777819";0,733;Q1;76;385;1070;13164;2874;1062;2,46;34,19;34,73;0;311;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Surgery (Q1); Oncology (Q2)";"Medicine"
22;22244;"Annals of the Royal College of Surgeons of England";journal;"00358843, 14787083";0,359;Q3;75;148;737;2929;775;613;0,81;19,79;23,58;0;49;United Kingdom;Western Europe;"Royal College of Surgeons of England";"1947-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
23;20529;"British Journal of Neurosurgery";journal;"02688697, 1360046X";0,402;Q2;74;487;666;9610;751;614;1,06;19,73;22,79;2;81;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Surgery (Q2); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
24;21614;"Interactive Cardiovascular and Thoracic Surgery";journal;"2753670X, 15699285";0,529;Q2;72;0;1089;0;1624;1029;1,37;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2022";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
25;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";0,967;Q1;68;126;220;4241;766;215;3,35;33,66;44,94;1;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Oral Surgery (Q1); Orthodontics (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
26;21100874186;"Computer Assisted Surgery";journal;"24699322";0,297;Q3;67;15;27;548;52;26;1,58;36,53;22,45;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Computer Science Applications (Q3); Family Practice (Q3); Surgery (Q3)";"Computer Science; Medicine"
27;5700191212;"Journal of Orthopaedic Surgery and Research";journal;"1749799X";0,799;Q1;67;963;1866;35446;5577;1831;2,87;36,81;28,57;0;128;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
28;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,455;Q2;66;16;2857;432;2532;2064;0,81;27,00;20,51;0;5;United Kingdom;Western Europe;"";"1986-2022";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
29;5700191211;"World Journal of Emergency Surgery";journal;"17497922";1,969;Q1;66;57;174;3418;1381;171;5,89;59,96;27,91;1;12;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Emergency Medicine (Q1); Surgery (Q1)";"Medicine"
30;22304;"Surgeon";journal;"1479666X";0,625;Q2;65;121;310;3721;726;295;2,42;30,75;27,37;1;38;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Surgery (Q2)";"Medicine"
31;5000154502;"International Journal of Medical Robotics and Computer Assisted Surgery";journal;"1478596X, 14785951";0,589;Q2;64;99;398;3348;1197;398;2,77;33,82;27,03;0;21;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Biophysics (Q2); Computer Science Applications (Q2); Surgery (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
32;20524;"BMC Surgery";journal;"14712482";0,520;Q2;62;373;1215;11454;2294;1213;1,71;30,71;28,44;1;136;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Surgery (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
33;20671;"Vascular";journal;"1708539X, 17085381";0,415;Q2;60;289;434;7375;543;413;1,18;25,52;24,75;3;114;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
34;5800179605;"Journal of Cardiothoracic Surgery";journal;"17498090";0,452;Q2;57;351;1027;8153;1659;1008;1,42;23,23;27,28;0;146;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
35;21100205972;"Journal of Healthcare Engineering";journal;"20402295, 20402309";0,509;Q2;57;156;1186;3310;3810;1184;3,05;21,22;30,67;0;39;United Kingdom;Western Europe;"Hindawi Limited";"2010-2023";"Surgery (Q2); Biomedical Engineering (Q3); Biotechnology (Q3); Health Informatics (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
36;12000154553;"Journal of Otolaryngology - Head and Neck Surgery";journal;"19160216, 19160208";0,849;Q1;57;85;195;2797;565;190;2,54;32,91;37,84;0;35;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996, 2008-2023";"Otorhinolaryngology (Q1); Surgery (Q1)";"Medicine"
37;4000148901;"Congenital Heart Disease";journal;"17470803, 1747079X";0,171;Q4;56;52;161;1686;53;158;0,29;32,42;38,01;0;30;United Kingdom;Western Europe;"Tech Science Press";"2006-2023";"Pediatrics, Perinatology and Child Health (Q3); Cardiology and Cardiovascular Medicine (Q4); Medicine (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
38;24855;"Journal of Cosmetic and Laser Therapy";journal;"14764172, 14764180";0,399;Q2;56;13;110;429;132;108;1,03;33,00;67,21;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1999-2023";"Surgery (Q2); Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
39;19700188233;"Journal of Plastic Surgery and Hand Surgery";journal;"20006764, 2000656X";0,462;Q2;54;104;174;3037;250;172;1,08;29,20;33,40;0;16;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2010-2023";"Surgery (Q2)";"Medicine"
40;19055;"Minimally Invasive Therapy and Allied Technologies";journal;"13652931, 13645706";0,398;Q2;51;51;255;1387;410;253;1,59;27,20;24,07;0;9;United Kingdom;Western Europe;"Informa Healthcare";"1991-2023";"Surgery (Q2)";"Medicine"
41;21100422918;"Bone and Joint Research";journal;"20463758";1,372;Q1;49;79;288;3479;1147;270;4,04;44,04;25,33;0;7;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2012-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
42;21100872126;"EFORT Open Reviews";journal;"20585241, 23967544";1,484;Q1;48;91;296;5632;1390;292;4,34;61,89;21,04;0;7;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2016-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
43;21688;"Journal of Investigative Surgery";journal;"15210553, 08941939";0,472;Q2;46;50;664;1698;1034;529;1,61;33,96;37,66;0;19;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Surgery (Q2)";"Medicine"
44;20400;"Acta Chirurgica Belgica";journal;"00015458";0,259;Q3;41;129;231;3041;210;228;0,89;23,57;27,47;1;64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1946-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
45;21101021926;"Knee Surgery and Related Research";journal;"22340726, 22342451";1,716;Q1;40;29;155;1000;634;154;4,57;34,48;14,17;0;4;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
46;6400153172;"Journal of Robotic Surgery";journal;"18632483, 18632491";0,661;Q2;38;347;435;9901;1179;424;2,48;28,53;28,32;1;142;United Kingdom;Western Europe;"Springer London";"2007-2023";"Health Informatics (Q2); Surgery (Q2)";"Medicine"
47;19400158525;"Foot and Ankle Specialist";journal;"19387636, 19386400";0,659;Q2;37;123;281;3394;340;274;1,02;27,59;17,78;1;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Podiatry (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Health Professions; Medicine"
48;21100202150;"Operations Research for Health Care";journal;"22116923";0,469;Q2;37;14;42;616;91;40;1,80;44,00;31,25;0;6;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Health Professions (miscellaneous) (Q2); Oral Surgery (Q2); Surgery (Q2); Management Science and Operations Research (Q3); Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Decision Sciences; Dentistry; Health Professions; Medicine"
49;21101039773;"Burns and Trauma";journal;"23213868, 23213876";1,261;Q1;36;57;149;4905;943;145;6,28;86,05;40,78;0;9;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Biomedical Engineering (Q1); Critical Care and Intensive Care Medicine (Q1); Dermatology (Q1); Emergency Medicine (Q1); Surgery (Q1); Immunology and Allergy (Q2)";"Engineering; Medicine"
50;7100153108;"Innovations: Technology and Techniques in Cardiothoracic and Vascular Surgery";journal;"15569845, 15590879";0,503;Q2;33;115;303;1957;340;232;1,04;17,02;21,64;0;27;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
51;19700182810;"Patient Safety in Surgery";journal;"17549493";0,602;Q2;33;31;119;900;277;109;1,96;29,03;29,84;0;7;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
52;21100977383;"Annals of Gastroenterological Surgery";journal;"24750328";1,259;Q1;32;120;286;4145;941;263;2,98;34,54;8,17;0;87;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2017-2023";"Gastroenterology (Q1); Surgery (Q1)";"Medicine"
53;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,550;Q2;32;39;77;1509;147;77;1,57;38,69;44,68;0;3;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Dentistry (miscellaneous) (Q2); Oral Surgery (Q2); Surgery (Q2); Transplantation (Q2)";"Dentistry; Medicine"
54;21100897707;"Trauma Surgery and Acute Care Open";journal;"23975776";0,771;Q1;28;104;322;2443;659;294;1,91;23,49;43,36;0;25;United Kingdom;Western Europe;"BMJ Publishing Group";"2016-2023";"Critical Care and Intensive Care Medicine (Q1); Surgery (Q1)";"Medicine"
55;21101081603;"Neuro-Oncology Advances";journal;"26322498";1,315;Q1;26;162;500;6786;1889;489;3,60;41,89;36,71;0;55;United Kingdom;Western Europe;"Oxford University Press";"2019-2023";"Neurology (clinical) (Q1); Oncology (Q1); Surgery (Q1)";"Medicine"
56;9600153103;"Surgery";journal;"18781764, 02639319";0,175;Q4;25;117;335;1665;195;335;0,54;14,23;32,14;0;29;United Kingdom;Western Europe;"Elsevier B.V.";"2006-2023";"Surgery (Q4)";"Medicine"
57;21101085507;"Bone and Joint Open";journal;"26331462";1,414;Q1;21;116;371;4006;1068;364;2,95;34,53;20,17;0;21;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2020-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
58;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,252;Q3;21;93;243;2312;171;177;0,84;24,86;35,53;1;13;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Medical and Surgical Nursing (Q2); Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine; Nursing"
59;59726;"Trauma";journal;"14770350, 14604086";0,176;Q4;20;95;158;2187;66;136;0,48;23,02;37,44;0;24;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Surgery (Q4)";"Medicine"
60;20434;"Ambulatory Surgery";journal;"09666532";0,133;Q4;17;0;35;0;5;32;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4); Surgery (Q4)";"Medicine; Nursing"
61;21100235629;"Journal of Clinical Urology";journal;"20514158, 20514166";0,165;Q4;16;144;359;2838;88;311;0,22;19,71;23,86;4;58;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Surgery (Q4); Urology (Q4)";"Medicine"
62;21100932734;"Journal of Surgical Case Reports";journal;"20428812";0,180;Q3;16;691;1744;7888;777;1743;0,39;11,42;28,07;0;180;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Surgery (Q3)";"Medicine"
63;21100231618;"Oral Surgery";journal;"17522471, 1752248X";0,205;Q3;16;77;260;1683;122;204;0,28;21,86;43,96;0;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oral Surgery (Q3); Surgery (Q3)";"Dentistry; Medicine"
64;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,194;Q3;15;163;367;4334;171;360;0,45;26,59;28,45;0;40;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3); Pathology and Forensic Medicine (Q4)";"Dentistry; Medicine"
65;21100403244;"JPRAS Open";journal;"23525878";0,382;Q2;15;84;266;2015;297;253;1,11;23,99;31,99;0;16;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Surgery (Q2)";"Medicine"
66;21100446421;"International Journal of Surgery Open";journal;"24058572";0,259;Q3;14;103;362;1866;311;349;0,67;18,12;27,68;0;33;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"2015-2023";"Surgery (Q3)";"Medicine"
67;21100936546;"Chinese Neurosurgical Journal";journal;"20574967";0,431;Q2;13;37;132;1171;216;129;1,42;31,65;27,63;0;8;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Surgery (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
68;21100981275;"EJVES Vascular Forum";journal;"2666688X";0,360;Q3;12;47;157;479;128;121;1,03;10,19;34,93;0;7;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q3)";"Medicine"
69;144883;"Surgical Practice";journal;"17441625, 17441633";0,152;Q4;12;50;125;820;38;106;0,23;16,40;28,75;1;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Surgery (Q4)";"Medicine"
70;21101144895;"European Heart Journal Open";journal;"27524191";1,397;Q1;11;125;126;3538;361;107;2,87;28,30;27,76;1;55;United Kingdom;Western Europe;"Oxford University Press";"2021-2023";"Cardiology and Cardiovascular Medicine (Q1); Surgery (Q1)";"Medicine"
71;21101060205;"Arthroplasty";journal;"25247948";0,695;Q1;10;65;130;2713;279;130;2,45;41,74;18,00;0;9;United Kingdom;Western Europe;"Springer Nature";"2019-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
72;21100921027;"Journal of ISAKOS";journal;"20597762, 20597754";0,930;Q1;10;94;157;3554;360;140;2,56;37,81;16,47;0;3;United Kingdom;Western Europe;"International Society of Arthroscopy Knee Surgery and Orthopaedic Sports Medicine";"2019-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
73;21101137843;"Case Reports in Plastic Surgery and Hand Surgery";journal;"23320885";0,158;Q4;9;35;120;552;57;120;0,43;15,77;30,61;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Surgery (Q4)";"Medicine"
74;21101041948;"BMJ Surgery, Interventions, and Health Technologies";journal;"26314940";0,537;Q2;8;18;65;487;106;56;1,71;27,06;23,68;2;7;United Kingdom;Western Europe;"BMJ Publishing Group";"2019-2023";"Surgery (Q2); Biomedical Engineering (Q3)";"Engineering; Medicine"
75;21100810718;"International Journal of Surgery Protocols";journal;"24683574";0,168;Q4;8;0;29;0;19;29;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wolters Kluwer Health";"2016-2020";"Surgery (Q4)";"Medicine"
76;21101092538;"Vascular and Endovascular Review";journal;"25163299, 25163302";0,245;Q3;6;9;33;307;71;32;3,56;34,11;40,00;0;2;United Kingdom;Western Europe;"";"2018-2023";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q3)";"Medicine"
77;21101040222;"World Journal of Pediatric Surgery";journal;"25165410";0,342;Q3;6;44;111;1095;104;100;0,75;24,89;41,32;0;11;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
78;21101157700;"Surgery in Practice and Science";journal;"26662620";0,239;Q3;5;83;126;2093;87;124;0,61;25,22;32,45;0;28;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Otorhinolaryngology (Q3); Surgery (Q3); Urology (Q3)";"Medicine"
79;21101105772;"Craniomaxillofacial Research and Innovation";journal;"27528464";0,102;Q4;1;12;16;229;0;16;0,00;19,08;29,73;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2022-2023";"Emergency Medicine (Q4); Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
