Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,438;Q2;46;53;127;2318;63;127;0,51;43,74;33,67;0;0;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q2)";"Earth and Planetary Sciences"
12;21265;"Drugs of the Future";journal;"03778282";0,435;Q2;46;93;256;4750;329;256;1,30;51,08;27,18;2;0;Spain;Western Europe;"Prous Science";"1978-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;15205;"Memorias do Instituto Oswaldo Cruz";journal;"16788060, 00740276";0,401;Q2;104;216;712;6302;582;711;0,85;29,18;50,14;1;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1945, 1948, 1950-1971, 1974-1976, 1980-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
14;19762;"International Microbiology";journal;"16181905, 11396709";0,391;Q2;74;42;111;1182;78;98;0,69;28,14;37,50;6;0;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
15;25953;"Dados";journal;"16784588, 00115258";0,387;Q2;30;25;69;888;21;69;0,30;35,52;23,33;7;0;Brazil;Latin America;"Inst. Univ. de Pesquisas do Rio de Janeiro";"1996-2024";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
16;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,381;Q2;98;224;577;6379;584;575;0,87;28,48;47,97;0;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
17;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,367;Q3;71;54;161;1175;208;158;1,07;21,76;41,92;0;0;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
18;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,364;Q2;56;72;201;1766;187;192;0,79;24,53;50,00;2;0;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
19;13561;"Revista Chilena de Historia Natural";journal;"0716078X, 07176317";0,341;Q2;45;57;66;2647;45;65;0,68;46,44;33,33;0;0;Chile;Latin America;"Sociedad de Biologia de Chile";"2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
20;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,318;Q3;63;135;298;2546;162;282;0,49;18,86;47,78;10;0;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
21;25860;"Grasas y Aceites";journal;"00173495, 19884214";0,317;Q3;56;54;148;1283;68;144;0,42;23,76;40,60;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1991-2023";"Food Science (Q3); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry"
22;13567;"Revista de Biologia Tropical";journal;"00347744, 22152075";0,317;Q2;48;128;415;4882;119;414;0,28;38,14;39,52;0;0;Costa Rica;Latin America;"Universidad de Costa Rica";"1969-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
23;16349;"Brazilian Journal of Chemical Engineering";journal;"01046632";0,316;Q2;63;54;197;851;64;196;0,35;15,76;35,61;0;0;Brazil;Latin America;"Association Brasiliera de Eng. Quimica / Braz. Soc. Chem. Eng.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
24;22729;"Journal of the Brazilian Chemical Society";journal;"01035053, 16784790";0,316;Q2;80;134;322;4737;297;317;0,92;35,35;40,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1990, 1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
25;24601;"Mathematical Physics Electronic Journal";journal;"10866655";0,311;Q4;11;1;6;13;5;6;0,00;13,00;33,33;0;0;Spain;Western Europe;"Angel Jorba &amp; Jaume Timoneda, Eds. &amp; Pubs.";"1996-2000, 2003-2009";"Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4)";"Mathematics; Physics and Astronomy"
26;21501;"Etologia";journal;"11303204";0,302;Q3;14;0;24;0;7;24;0,20;0,00;0,00;0;0;Spain;Western Europe;"Sociedad Espanola de Etologia";"1989, 1992, 1997-2002";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
27;21807;"Brazilian Journal of Infectious Diseases";journal;"14138670, 16784391";0,277;Q3;57;56;159;432;94;148;0,52;7,71;50,93;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
28;26747;"Desarrollo Economico: Revista de Ciencias Sociales";journal;"0046001X";0,271;Q3;22;23;68;923;16;68;0,27;40,13;27,27;9;0;Argentina;Latin America;"Instituto de Desarrollo Economica y Social";"1979, 1983, 1992-2011, 2016";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
29;12079;"Atmosfera";journal;"01876236";0,260;Q3;38;15;52;477;19;52;0,35;31,80;23,26;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1988-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
30;18659;"Anais da Academia Brasileira de Ciencias";journal;"00013765, 16782690";0,259;Q1;73;40;143;1408;100;143;0,60;35,20;32,99;0;0;Brazil;Latin America;"Academia Brasileira de Ciencias";"1945-1946, 1949, 1970-1992, 1994-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
31;26181;"Trimestre Economico";journal;"00413011";0,257;Q3;15;26;60;882;10;59;0,11;33,92;14,63;0;0;Mexico;Latin America;"Fondo de Cultura Economica";"1979, 1981, 1989, 1996-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
32;4600151401;"Boletin de la Sociedad Espanola de Ceramica y Vidrio";journal;"03663175, 21730431";0,254;Q2;31;40;120;845;24;120;0,20;21,13;32,14;0;0;Spain;Western Europe;"Sociedad Espanola de Ceramica y Vidrio";"2001-2023";"Industrial and Manufacturing Engineering (Q2); Ceramics and Composites (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
33;22596;"Revista de Saude Publica";journal;"00348910, 15188787";0,253;Q2;90;120;344;2082;173;325;0,36;17,35;52,01;13;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
34;18369;"Medicina Clinica";journal;"00257753, 15788989";0,247;Q2;72;547;1584;12326;1077;881;0,64;22,53;36,54;14;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1948, 1960-1965, 1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
35;18256;"Revista Iberoamericana de Micologia";journal;"11301406, 21739188";0,246;Q3;49;36;163;895;73;154;0,37;24,86;56,00;0;0;Spain;Western Europe;"Asociacion Espanola de Micologia";"1996-2023";"Infectious Diseases (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
36;16698;"Revista Brasileira de Plantas Medicinais";journal;"1983084X, 15160572";0,245;Q2;33;30;70;748;20;66;0,18;24,93;45,21;0;0;Brazil;Latin America;"Instituto de Biociencias";"1999-2022";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;18819;"Pesquisa Veterinaria Brasileira";journal;"0100736X, 16785150";0,244;Q3;41;26;78;912;24;77;0,15;35,08;36,46;1;0;Brazil;Latin America;"Colegio Brasileiro de Patologia Animal";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
38;28343;"Revista de Metalurgia";journal;"00348570, 19884222";0,244;Q2;22;86;169;1594;50;169;0,29;18,53;23,03;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968-1972, 1974-1994, 1996-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
39;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,239;Q3;64;190;730;4008;142;730;0,16;21,09;28,01;11;0;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
40;17520;"Neurologia";journal;"02134853, 15781968";0,238;Q2;50;123;306;2889;143;216;0,41;23,49;29,51;0;0;Spain;Western Europe;"Spanish Society of Neurology";"1973-1974, 1986-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
41;21479;"Quimica Nova";journal;"01004042, 16787064";0,237;Q3;83;165;431;6574;262;424;0,61;39,84;37,88;1;0;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1992, 1997-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
42;14730;"Revista Latinoamericana de Psicologia";journal;"01200534";0,235;Q2;34;21;59;707;46;59;1,10;33,67;40,00;0;0;Colombia;Latin America;"Konrad Lorenz Editores";"1980, 1984, 1992, 1996-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
43;4000151823;"Scientia Agricola";journal;"01039016";0,234;Q3;65;117;343;2989;56;306;0,16;25,55;27,81;0;0;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
44;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,231;Q3;58;222;578;5218;278;571;0,42;23,50;38,63;1;0;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Neurology (clinical) (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
45;24740;"Latin American Applied Research";journal;"03270793";0,228;Q2;28;78;179;1081;39;178;0,22;13,86;35,67;0;0;Argentina;Latin America;"PLAPIQUI Planta Piloto de Ingenieria Quimica, CONICET / Universidad Nacional del Sur";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Mechanical Engineering (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering"
46;26806;"Ciencias Marinas";journal;"01853880";0,226;Q4;35;49;103;1550;37;102;0,22;31,63;26,77;5;0;Mexico;Latin America;"Universidad Autonoma de Baja California";"1992-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
47;19927;"Methods and Findings in Experimental and Clinical Pharmacology";journal;"03790355";0,225;Q3;56;92;307;3899;192;307;0,59;42,38;33,48;4;0;Spain;Western Europe;"Prous Science";"1979-2010";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;17135;"Materiales de Construccion";journal;"19883226, 04652746";0,220;Q2;40;36;81;462;9;81;0,11;12,83;31,48;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967-1971, 1996-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
49;37536;"Acta Otorrinolaringologica Espanola";journal;"19883013, 00016519";0,219;Q3;29;97;353;1977;110;345;0,26;20,38;30,71;1;0;Spain;Western Europe;"Sociedad Espanola de Otorrinolaringologia y Cirugia de Cabeza y Cuello";"1973-1986, 1988-2023";"Otorhinolaryngology (Q3)";"Medicine"
50;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,218;Q2;19;106;361;1382;32;361;0,09;13,04;22,73;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Food Science (Q3); Strategy and Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
51;17672;"Arquivo Brasileiro de Medicina Veterinaria e Zootecnia";journal;"01020935, 16784162";0,216;Q3;37;126;350;2450;42;350;0,08;19,44;38,87;0;0;Brazil;Latin America;"Universidade de Minas Gerais";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
52;18852;"Revista Brasileira de Zootecnia";journal;"18069290, 15163598";0,216;Q4;63;241;600;6484;173;600;0,19;26,90;30,89;8;0;Brazil;Latin America;"Sociedade Brasileira de Zootecnia";"1996-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
53;4800153106;"Acta Botanica Brasilica";journal;"01023306";0,215;Q3;56;52;109;1762;29;107;0,24;33,88;54,33;3;0;Brazil;Latin America;"Sociedade Botanica de Sao Paulo";"1997-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
54;14162;"Anales de Psiquiatria";journal;"02130599";0,215;Q3;8;51;122;1429;47;121;0,45;28,02;37,50;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2009";"Psychiatry and Mental Health (Q3)";"Medicine"
55;24581;"Animal Biodiversity and Conservation";journal;"2014928X, 1578665X";0,215;Q3;39;18;43;658;18;43;0,41;36,56;26,83;0;0;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2001-2023";"Nature and Landscape Conservation (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
56;22186;"Genetics and Molecular Biology";journal;"14154757, 16784685";0,215;Q4;63;80;289;2508;119;285;0,38;31,35;48,43;3;0;Brazil;Latin America;"Brazilian Society of Genetics";"1998-2023";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
57;21083;"Pharmaceutical Care Espana (discontinued)";journal;"11396202";0,215;Q2;11;48;104;589;27;90;0,26;12,27;67,78;0;0;Spain;Western Europe;"Fundacion Pharmaceutical Care Espana";"2001-2017";"Pharmaceutical Science (Q2); Pharmacy (Q2); Pharmacology (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
58;29996;"Archivos Latinoamericanos de Nutricion";journal;"00040622";0,214;Q2;37;58;190;1983;85;188;0,40;34,19;65,52;0;0;Venezuela;Latin America;"Archivos Latinoamericanos Nutricion";"1971-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
59;20579;"Revista Espanola de Cardiologia";journal;"15792242, 03008932";0,214;Q3;76;209;694;5051;507;552;0,82;24,17;27,97;3;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
60;26343;"Geologica Acta";journal;"16965728, 16956133";0,212;Q3;53;22;83;1240;48;83;0,49;56,36;22,22;0;0;Spain;Western Europe;"Universitat de Barcelona";"2003-2023";"Geology (Q3)";"Earth and Planetary Sciences"
61;21256;"Drugs of Today";journal;"16993993, 16994019";0,211;Q2;57;90;298;6018;178;296;0,75;66,87;22,36;7;0;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;13378;"Psicothema";journal;"02149915, 1886144X";0,211;Q3;81;101;471;3310;184;470;0,52;32,77;44,89;0;0;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
63;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,203;Q3;35;20;44;595;9;44;0,24;29,75;19,05;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
64;18414;"Biocell";journal;"16675746, 03279545";0,202;Q4;31;24;84;744;48;83;0,40;31,00;63,01;0;0;Argentina;Latin America;"Tech Science Press";"1995-2013, 2015-2023";"Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
65;18955;"Revista Cientifica de la Facultad de Ciencias Veterinarias de la Universidad del Zulia";journal;"25219715, 07982259";0,202;Q4;15;66;196;1654;41;190;0,21;25,06;38,32;0;0;Venezuela;Latin America;"Universidad del Zulia, Facultad de Ciencias Veterinarias";"1997, 1999-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
66;18825;"Sao Paulo Medical Journal";journal;"15163180, 18069460";0,202;Q2;48;57;149;1249;83;121;0,47;21,91;41,67;6;0;Brazil;Latin America;"Associacao Paulista de Medicina";"1994-2024";"Medicine (miscellaneous) (Q2)";"Medicine"
67;17660;"Archivos de Medicina Veterinaria";journal;"0301732X, 07176201";0,201;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Universidad Austral de Chile";"1996-2016";"Veterinary (miscellaneous) (Q4)";"Veterinary"
68;24371;"Brazilian Dental Journal";journal;"01036440";0,200;Q3;63;41;104;18;40;104;0,40;0,44;43,79;1;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1990-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
69;18006;"Archivos de Bronconeumologia";journal;"15792129, 03002896";0,198;Q3;58;168;448;3592;240;296;0,59;21,38;31,27;10;0;Spain;Western Europe;"";"1970, 1981, 1983-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
70;37267;"Cuban Journal of Agricultural Science";journal;"08640408";0,197;Q4;16;64;182;1247;38;182;0,17;19,48;60,24;0;0;Cuba;Latin America;"Instituto de Ciencia Animal";"1981, 1996-2016";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
71;23432;"Journal of the Chilean Chemical Society";journal;"07179324, 07179707";0,197;Q3;41;70;188;1687;53;185;0,24;24,10;32,52;1;0;Chile;Latin America;"Sociedad Chilena De Quimica";"2003-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
72;28018;"Atencion Primaria";journal;"02126567, 15781275";0,195;Q2;43;335;883;4953;348;565;0,40;14,79;38,89;13;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1989-2024";"Medicine (miscellaneous) (Q2); Family Practice (Q3)";"Medicine"
73;27325;"Boletin - Instituto Espanol de Oceanografia";journal;"00740195";0,195;Q3;22;42;118;1592;16;118;0,17;37,90;34,88;0;0;Spain;Western Europe;"Instituto Espanol de Oceanografia";"1992-2007";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
74;18237;"Revista de Calidad Asistencial";journal;"1134282X, 18871364";0,193;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2018";"Medicine (miscellaneous) (Q2); Health Policy (Q3)";"Medicine"
75;20500195022;"Tecnologia y Ciencias del Agua";journal;"01878336, 20072422";0,193;Q3;16;36;103;680;17;103;0,19;18,89;14,29;0;0;Mexico;Latin America;"Instituto Mexicano de Tecnologia del Agua";"2010-2023";"Civil and Structural Engineering (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
76;9500153932;"Ciencia y Tecnologia Pharmaceutica";journal;"15753409";0,192;Q3;6;27;76;291;18;67;0,21;10,78;68,18;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1996-2007";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
77;26812;"Estudios Migratorios Latinoamericanos";journal;"03267458";0,191;Q2;8;21;60;1061;6;60;0,03;50,52;28,00;0;0;Argentina;Latin America;"Centro de Estudios Migratorios Latinoamericanos";"1986-2005, 2007, 2009, 2011-2016, 2018";"Geography, Planning and Development (Q2); Demography (Q3)";"Social Sciences"
78;25279;"Revista Internacional de Contaminacion Ambiental";journal;"01884999";0,191;Q3;26;21;57;528;13;56;0,22;25,14;47,62;0;0;Mexico;Latin America;"Centro de Ciencias de la Atmosfera, UNAM";"1996-2023";"Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
79;19381;"Latin American Journal of Pharmacy";journal;"03262383";0,190;Q3;28;64;124;1343;23;123;0,18;20,98;52,80;0;0;Argentina;Latin America;"Colegio de Farmaceuticos de la Provincia de Buenos Aires";"1989-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
80;15543;"Biotecnologia Aplicada";journal;"10272852, 08644551";0,189;Q3;17;42;121;1088;9;119;0,10;25,90;54,75;0;0;Cuba;Latin America;"Elfos Scientiae";"1990-1992, 1998-2022";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
81;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,189;Q3;47;170;523;3480;217;276;0,44;20,47;45,29;6;0;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q3)";"Medicine"
82;24816;"Bolleti de la Societat d'Historia Natural de les Balears";journal;"0212260X";0,188;Q3;10;16;44;384;7;44;0,07;24,00;22,22;0;0;Spain;Western Europe;"Societat d'Historia Natural de les Balears";"1992-1996, 2000-2012, 2014-2015";"Ecology (Q3); Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
83;13209;"European Journal of Anatomy";journal;"11364890";0,188;Q3;22;30;67;1094;22;66;0,40;36,47;26,98;0;0;Spain;Western Europe;"Sociedad Anatomica Espanola";"1999-2023";"Anatomy (Q3)";"Medicine"
84;83082;"Historia Agraria";journal;"11391472";0,188;Q1;20;18;62;1511;21;62;0,26;83,94;8,00;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Geography, Planning and Development (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
85;21417;"Imago";journal;"03254569";0,188;Q3;4;25;90;452;8;90;0,11;18,08;35,29;0;0;Argentina;Latin America;"Letra Viva";"1999-2006";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
86;26700;"Revista Argentina de Endocrinologia y Metabolismo (discontinued)";journal;"18513034, 03264610";0,188;Q3;14;16;115;457;9;113;0,09;28,56;67,31;0;0;Argentina;Latin America;"Sociedad Argentina de Endocrinologia y Metabolismo";"1957-1960, 1964, 1999-2017";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,188;Q3;15;59;97;767;13;97;0,11;13,00;48,65;0;0;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Health Policy (Q3); Library and Information Sciences (Q3); Health Information Management (Q4)";"Health Professions; Medicine; Social Sciences"
88;14732;"Revista Mexicana de Psicologia";journal;"01856073";0,188;Q3;20;15;55;643;43;55;1,08;42,87;65,22;0;0;Mexico;Latin America;"Sociedad Mexicana de Psicologia";"1996-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
89;21100264507;"Revista Peruana de Biologia";journal;"17279933, 15610837";0,188;Q3;26;27;50;599;6;49;0,21;22,19;40,82;0;0;Peru;Latin America;"Asociacion de Biologos de la Universidad Nacional Mayor de San Marcos";"1974, 1980, 1990, 1992, 1998-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
