Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100202156;"Archivio di Filosofia";journal;"19700792, 00040088";;-;4;44;0;836;0;0;0,00;19,00;2,86;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2021";"Philosophy";"Arts and Humanities"
12;21100312206;"Lexia";book series;"17205298";0,100;Q4;6;44;38;1015;6;36;0,16;23,07;32,50;0;0;Italy;Western Europe;"Universita di Torino";"2008-2022";"Philosophy (Q4)";"Arts and Humanities"
13;16000154710;"MAIA-Rivista di Letterature Classiche";journal;"00250538";0,100;Q4;6;44;93;1326;4;90;0,04;30,14;29,73;0;0;Italy;Western Europe;"Cappelli Editore";"1971-1974, 2002-2022";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
14;20000195096;"Bruniana e Campanelliana";journal;"11253819, 17240441";;-;4;42;0;1146;0;0;0,00;27,29;55,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"History; Philosophy";"Arts and Humanities"
15;16000154795;"Studi e Problemi di Critica Testuale";journal;"00492361, 1826722X";0,100;Q4;4;42;59;1220;1;59;0,03;29,05;40,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2018, 2020-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
16;16400154706;"Italianistica";journal;"03913368, 17241677";0,100;Q4;4;41;111;1369;4;110;0,03;33,39;40,54;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
17;16400154716;"Rivista di Storia della Filosofia";journal;"19725558, 03932516";0,100;Q4;9;41;138;882;4;124;0,02;21,51;50,00;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"1984-1985, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
18;16000154772;"Studi Piemontesi";journal;"03927261";0,100;Q4;3;41;106;1064;5;105;0,07;25,95;36,59;0;0;Italy;Western Europe;"Centro Studi Piemontesi";"2002-2020, 2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
19;21100203522;"Iride";journal;"11227893";0,100;Q4;5;40;147;1047;0;147;0,00;26,18;28,95;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2022";"Philosophy (Q4)";"Arts and Humanities"
20;17700154905;"Critica Letteraria";journal;"03900142, 20352638";0,100;Q4;3;39;70;953;2;68;0,03;24,44;41,67;0;0;Italy;Western Europe;"Paolo Loffredo Editore";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
21;5800224540;"Gregorianum";journal;"00174114";0,135;Q2;7;38;108;1315;10;107;0,04;34,61;15,15;0;0;Italy;Western Europe;"Gregorian University Press";"2002-2021";"Religious Studies (Q2)";"Arts and Humanities"
22;17700154912;"Rassegna Storica del Risorgimento";journal;"00339873";0,101;Q4;2;38;33;686;1;31;0,03;18,05;32,26;0;0;Italy;Western Europe;"Istituto per la Storia del Risorgimento Italiano";"1987, 1999, 2002, 2009-2013, 2017-2018, 2020-2021";"History (Q4)";"Arts and Humanities"
23;18381;"Medicina nei secoli";journal;"03949001";0,100;-;13;37;116;0;3;116;0,01;0,00;45,28;0;0;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
24;19500157422;"Quaderni Urbinati di Cultura Classica";journal;"17241901, 00334987";0,100;Q4;8;37;69;1452;3;67;0,04;39,24;56,76;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2009-2023";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
25;14716;"Studi Storici";journal;"00393037";0,223;Q1;10;36;100;2214;18;90;0,17;61,50;27,27;0;0;Italy;Western Europe;"Carocci Editore";"1966, 1974, 1976-1977, 1979-1980, 1982, 1985, 1999-2022";"History (Q1)";"Arts and Humanities"
26;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,197;Q1;8;35;113;3572;15;113;0,14;102,06;50,00;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
27;16472;"Nuova Rivista Storica";journal;"00296236";0,100;Q4;5;35;88;2056;4;85;0,04;58,74;21,88;0;0;Italy;Western Europe;"Societa Editrice Dante Alighieri";"1973, 1976, 1978, 1980, 1999, 2002-2023";"History (Q4)";"Arts and Humanities"
28;16583;"Quaderni Storici";journal;"03016307";0,157;Q2;12;33;87;1988;11;82;0,14;60,24;42,42;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1976-1977, 1979-1987, 1999, 2001-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
29;27890;"Studi Emigrazione";journal;"00392936";0,123;Q3;12;33;156;1767;8;150;0,06;53,55;35,48;0;0;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
30;17400154832;"Rivista di Filosofia Neo-Scolastica";journal;"00356247, 18277926";0,130;Q3;5;32;111;971;1;102;0,00;30,34;40,74;0;0;Italy;Western Europe;"Vita e Pensiero";"2002-2022";"Philosophy (Q3)";"Arts and Humanities"
31;21100206613;"Passato e Presente";journal;"19725493, 11200650";;-;6;31;0;1345;0;0;0,00;43,39;25,00;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
32;23866;"Rivista Storica Italiana";journal;"00357073";0,131;Q2;8;31;97;2468;15;88;0,10;79,61;29,17;0;0;Italy;Western Europe;"Edizioni Scientifiche Italiane SpA";"1973-1974, 1976-1977, 1985, 2001-2021";"History (Q2)";"Arts and Humanities"
33;24229;"Studi Francesi";journal;"00392944";0,100;Q4;4;31;82;1039;1;67;0,00;33,52;53,85;0;0;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
34;21100197763;"Eikasmos";journal;"11218819";;-;5;30;0;1528;0;0;0,00;50,93;27,59;0;0;Italy;Western Europe;"Alma Mater Studiorum  (Bologna)";"2011-2021";"Classics; Linguistics and Language";"Arts and Humanities; Social Sciences"
35;24134;"Giornale Critico della Filosofia Italiana";journal;"00170089";0,123;Q3;5;30;81;1406;6;68;0,02;46,87;30,77;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1966, 1973, 1975, 1977, 2002-2022";"Philosophy (Q3)";"Arts and Humanities"
36;19600156813;"Annali di Storia dell'Esegesi";journal;"11204001";0,123;Q2;5;29;83;1949;7;73;0,08;67,21;25,00;0;0;Italy;Western Europe;"Centro Editoriale Dehoniano";"2008-2022";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
37;16100154760;"Athenaeum";journal;"00046574";0,110;Q2;11;29;99;1489;11;82;0,12;51,34;35,71;0;0;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Literature and Literary Theory (Q2); Classics (Q3); History (Q3)";"Arts and Humanities"
38;21100218531;"Prometheus (Italy)";journal;"22811044, 03912698";;-;4;28;0;676;0;0;0,00;24,14;20,83;0;0;Italy;Western Europe;"Firenze University Press";"2011-2023";"Classics; Literature and Literary Theory";"Arts and Humanities"
39;6000172671;"Bollettino d'Arte";journal;"03944611";0,100;Q4;4;27;72;2085;2;70;0,03;77,22;54,29;0;0;Italy;Western Europe;"Instituto Poligrafico e Zecca dello Stato";"2007, 2009-2011, 2014-2016, 2018-2021";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
40;19600166214;"Giornale Storico della Letteratura Italiana";journal;"00170496";0,100;Q3;2;27;44;1046;2;40;0,05;38,74;29,17;0;0;Italy;Western Europe;"Loescher Editore";"2009-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
41;19600157913;"Parola del Passato";journal;"00312355";0,111;Q3;3;27;47;1295;3;41;0,06;47,96;29,17;0;0;Italy;Western Europe;"Gaetano Macchiaroli Editore";"1968, 1970-1971, 1975, 1978, 2009-2011";"Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
42;21100197738;"Teoria";journal;"11221259";;-;5;27;0;459;0;0;0,00;17,00;29,63;0;0;Italy;Western Europe;"Dipartimento di Filosofia dell Universita di Pisa";"2011-2012, 2014-2015, 2017-2023";"Philosophy";"Arts and Humanities"
43;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,100;Q4;5;26;85;1288;2;77;0,04;49,54;31,82;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
44;21100325437;"Archivio di Storia della Cultura";book series;"11240059, 2037688X";0,100;Q4;3;25;83;502;2;83;0,03;20,08;31,58;0;0;Italy;Western Europe;"Liguori Editore srl";"2001-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
45;16400154726;"Biblica";journal;"00060887";0,439;Q1;14;25;83;1553;25;83;0,24;62,12;21,74;0;0;Italy;Western Europe;"Pontificio Istituto Biblico (Pontifical Biblical Institute)";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
46;21100207008;"Cronache Ercolanesi";journal;"03911535";;-;5;25;0;1123;0;0;0,00;44,92;27,59;0;0;Italy;Western Europe;"Gaetano Macchiaroli Editore";"2011, 2017";"Archeology; Archeology (arts and humanities); Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
47;19700173004;"Mediterranea: Ricerche Storiche";journal;"1828230X, 18243010";0,100;Q4;6;25;54;1168;3;48;0,06;46,72;20,00;0;0;Italy;Western Europe;"Associazione no profit "Mediterranea"";"2009-2023";"History (Q4)";"Arts and Humanities"
48;16000154766;"Archeologia Medievale";journal;"03900592";0,160;Q2;14;22;64;1713;10;55;0,09;77,86;57,58;0;0;Italy;Western Europe;"Edizioni all'Insegna del Giglio s.a.s.";"2002-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
49;21100216512;"Iris";journal;"20366329, 20363257";0,102;Q4;8;22;54;591;7;49;0,13;26,86;25,00;0;0;Italy;Western Europe;"Firenze University Press";"2009-2011";"Philosophy (Q4)";"Arts and Humanities"
50;16300154795;"Rivista di Filologia Classica";journal;"00356220";0,132;Q2;6;22;53;999;5;46;0,09;45,41;35,00;0;0;Italy;Western Europe;"Loescher Editore";"2002, 2005-2007, 2009-2021";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
51;16100154718;"Strumenti Critici";journal;"00392618";0,100;Q4;3;22;80;631;2;80;0,04;28,68;35,00;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
52;16100154797;"Studi Medievali";journal;"03918467";0,100;Q4;7;22;59;1554;6;55;0,10;70,64;36,36;0;0;Italy;Western Europe;"Fondazione Centro Italiano di Studi sull'Alto Medioevo (C I S A M)";"2002-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
53;21100793180;"Annali di Studi Religiosi";book series;"15925927, 22843892";;-;1;21;0;736;0;0;0,00;35,05;45,00;0;0;Italy;Western Europe;"Centro Editoriale Dehoniano";"2011-2016, 2022";"Religious Studies";"Arts and Humanities"
54;18871;"Archivio Storico Italiano";journal;"03917770";0,111;Q3;8;21;41;1312;4;36;0,11;62,48;33,33;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1971, 1978-1979, 1981, 1984, 1999, 2002-2008, 2010-2022";"History (Q3)";"Arts and Humanities"
55;21000195803;"Bollettino di Archeologia";journal;"11202742, 20390076";;-;4;21;0;888;0;0;0,00;42,29;76,47;0;0;Italy;Western Europe;"Instituto Poligrafico e Zecca dello Stato";"2011-2018";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
56;16363;"Lettere Italiane";journal;"00241334";0,100;Q4;4;21;76;798;6;75;0,08;38,00;40,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1987, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
57;16000154777;"Nuova Rivista Musicale Italiana";journal;"00296228";0,100;Q4;2;21;60;383;1;57;0,02;18,24;44,44;0;0;Italy;Western Europe;"E R I Edizioni R A I";"2002-2012";"Music (Q4)";"Arts and Humanities"
58;16000154748;"Rivista di Letterature Moderne e Comparate";journal;"03912108";0,100;Q4;3;21;63;572;0;63;0,00;27,24;55,00;0;0;Italy;Western Europe;"Pacini Editore Srl";"2002-2013, 2017-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
59;77701;"Aegyptus";journal;"18277888, 00019046";0,100;Q4;7;20;52;462;5;51;0,15;23,10;44,44;0;0;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1972, 1977, 2002-2018, 2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
60;6000166166;"Critica d'Arte";journal;"00111511";0,100;Q4;3;20;81;496;1;74;0,00;24,80;27,78;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"2002-2005, 2007-2014";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
61;71508;"Epigraphica";journal;"00139572";0,110;Q3;6;20;71;1151;5;71;0,07;57,55;47,83;0;0;Italy;Western Europe;"Fratelli Lega Editori";"1970, 1977, 2002-2007, 2009-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
62;21100310029;"Rivista di storia del cristianesimo";book series;"18277365";;-;5;20;0;1051;0;0;0,00;52,55;47,37;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2011-2014, 2016-2022";"History; Religious Studies";"Arts and Humanities"
63;21100322897;"Vetera Christianorum";book series;"11219696";;-;3;20;0;779;0;0;0,00;38,95;52,94;0;0;Italy;Western Europe;"Edipuglia";"2011-2014, 2016-2018";"Archeology; Archeology (arts and humanities); History; Literature and Literary Theory; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
64;16400154741;"Archeologia Classica";journal;"03918165";0,158;Q2;9;19;53;1592;8;53;0,14;83,79;41,67;0;0;Italy;Western Europe;"L'Erma di Bretschneider";"2002-2013, 2015-2022";"Archeology (arts and humanities) (Q2); Classics (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
65;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,100;Q4;11;19;47;1228;3;46;0,06;64,63;42,86;0;0;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
66;21100267945;"Bullettino della Commissione Archeologica Comunale di Roma";journal;"2240967X, 03927636";;-;3;18;0;593;0;0;0,00;32,94;70,00;0;0;Italy;Western Europe;"L'Erma di Bretschneider";"2011";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
67;19700172901;"Cadmo";journal;"19725019, 11225165";0,141;-;7;18;68;423;8;60;0,15;23,50;63,64;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2022";"Education (Q4)";"Social Sciences"
68;21100244627;"Citta e Storia";journal;"18286364";0,100;Q4;7;18;89;633;4;88;0,07;35,17;70,59;0;0;Italy;Western Europe;"Universita degli studi Roma Tre";"2006-2017";"History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
69;21100242204;"Disegnare Idee Immagini";book series;"11239247";0,101;Q3;6;18;35;238;1;32;0,03;13,22;15,38;0;0;Italy;Western Europe;"Gangemi Editore S.p.A.";"2009-2022";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
70;16200154707;"Studia Missionalia";book series;"00803987";0,101;Q4;1;18;25;631;0;23;0,00;35,06;0,00;0;0;Italy;Western Europe;"Gregorian University Press";"2002-2008, 2010-2011, 2013-2014";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
71;19500157421;"Materiali e Discussioni per l'Analisi dei Testi Classici";journal;"03926338, 17241693";0,138;Q1;8;17;43;1027;4;43;0,09;60,41;50,00;0;0;Italy;Western Europe;"Istituti Editoriali e Poligrafici Internazionali";"2009-2019, 2021-2022";"Literature and Literary Theory (Q1); Classics (Q2)";"Arts and Humanities"
72;16300154774;"Orientalia Christiana Periodica";journal;"00305375";0,100;Q4;6;17;60;1083;3;53;0,08;63,71;5,88;0;0;Italy;Western Europe;"Edizioni Orientalia Cristiana";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
73;20000195089;"Reti Medievali Rivista";journal;"15932214";;-;7;17;0;1649;0;0;0,00;97,00;33,33;0;0;Italy;Western Europe;"Firenze University Press";"2011-2023";"History";"Arts and Humanities"
74;19900192120;"Acta Philosophica";journal;"11212179, 18256562";;-;5;16;0;562;0;0;0,00;35,13;35,29;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"Philosophy";"Arts and Humanities"
75;16200154710;"Annali di Architettura";journal;"11247169";0,101;Q3;5;16;29;1651;3;29;0,00;103,19;37,50;0;0;Italy;Western Europe;"Centro Internazionale di Studi di Architettura Andrea Palladio (C I S A)";"2002-2006, 2008-2015";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
76;21100202947;"History of Economic Ideas";journal;"11228792, 17242169";;-;8;16;0;621;0;0;0,00;38,81;14,29;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"Economics and Econometrics; History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
77;21100223127;"Intersezioni";journal;"03932451, 19738196";0,100;Q4;4;16;70;369;0;66;0,00;23,06;40,00;0;0;Italy;Western Europe;"Societa Editrice II Mulino";"1981-1983, 1987-1989, 1997-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
78;26762;"Rivista di storia della chiesa in Italia";journal;"1827790X, 00356557";;-;2;16;0;1592;0;0;0,00;99,50;29,41;0;0;Italy;Western Europe;"Vita e Pensiero";"1973-1974, 1983, 1987, 2011, 2013-2018, 2020-2022";"History; Religious Studies";"Arts and Humanities"
79;21100202512;"Rivista di Cultura Classica e Medioevale";journal;"00356085, 1724062X";;-;4;15;0;881;0;0;0,00;58,73;45,45;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2023";"Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
80;16400154750;"Studi Secenteschi";journal;"00816248";0,101;Q3;5;15;35;1058;4;33;0,05;70,53;40,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2013, 2018-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
81;16100154727;"Rassegna della Letteratura Italiana";journal;"00339423";0,101;Q3;2;14;31;624;1;29;0,06;44,57;28,57;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1979, 2002-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
82;17441;"Rinascimento";journal;"00803073, 20376138";0,111;Q3;9;14;58;815;2;57;0,03;58,21;42,86;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1978, 1986-1987, 2001-2012, 2017-2022";"Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
83;16000154792;"Studi Romani";journal;"00392995";0,101;Q4;5;14;31;1083;0;30;0,00;77,36;38,46;0;0;Italy;Western Europe;"Istituto Nazionale di Studi Romani";"2002-2007, 2009-2014";"History (Q4)";"Arts and Humanities"
84;16000154773;"Cultura Neolatina";journal;"03915654";0,101;Q3;6;13;23;910;3;23;0,16;70,00;25,00;0;0;Italy;Western Europe;"Mucchi Editore";"2002-2020";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
85;16000154794;"Prospettiva";journal;"03940802";0,124;Q2;5;13;69;1407;3;69;0,02;108,23;46,15;0;0;Italy;Western Europe;"Centro Di della Edifimi";"2002-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
86;21100197157;"Elenchos";journal;"20377177, 03927342";;-;8;11;35;342;7;33;0,29;31,09;27,27;0;0;Italy;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Classics; Philosophy";"Arts and Humanities"
87;6000155231;"Ricerche di Storia dell Arte";journal;"03927202";0,100;Q4;3;11;53;317;1;46;0,02;28,82;44,44;0;0;Italy;Western Europe;"Carocci Editore";"2009-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
88;16400154724;"Studi Danteschi";journal;"03917835";0,101;Q3;5;11;26;355;4;26;0,21;32,27;36,36;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"2002-2006, 2008, 2010-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
89;21100202513;"Archaeologia Maritima Mediterranea";journal;"18253881, 17246091";;-;6;10;0;249;0;0;0,00;24,90;35,71;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
90;21100197740;"Rivista Storica dell'Antichita";journal;"0300340X";;-;5;10;0;918;0;0;0,00;91,80;30,00;0;0;Italy;Western Europe;"Patron Editore S.r.l.";"2011-2021";"Archeology (arts and humanities); Classics; History";"Arts and Humanities"
91;21100330730;"Archivum Franciscanum Historicum";book series;"00040665";;-;4;8;0;548;0;0;0,00;68,50;33,33;0;0;Italy;Western Europe;"Collegio San Bonaventura";"1978, 2011, 2013-2014, 2016-2022";"History; Religious Studies";"Arts and Humanities"
92;28323;"Atene e Roma";journal;"00046493";0,101;Q3;3;8;23;417;0;18;0,00;52,13;42,86;0;0;Italy;Western Europe;"Casa Editrice Felice Le Monnier";"1966, 1970, 1974, 2009-2017";"Classics (Q3); History (Q4)";"Arts and Humanities"
93;19800188079;"Bollettino di Storia delle Scienze Matematiche";journal;"03924432, 17241650";0,101;Q4;9;8;29;247;2;28;0,08;30,88;71,43;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2003-2022";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
94;21100201773;"Ricerche di Storia Politica";journal;"11209526";0,100;Q4;6;8;38;704;4;37;0,11;88,00;50,00;0;0;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
95;5800157701;"Lingua e Stile";journal;"0024385X";0,101;Q3;6;7;31;642;4;28;0,14;91,71;33,33;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
96;21100244943;"TeCLa";journal;"20386133";0,104;Q2;2;7;6;1117;0;5;0,00;159,57;85,71;0;0;Italy;Western Europe;"Universita di Palermo";"2010-2016";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
