Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;21101047452;"Journal of Soft Computing in Civil Engineering";journal;"25882872";;-;15;28;70;1010;102;70;1,09;36,07;15,38;0;7;Iran;Middle East;"Pouyan Press";"2017-2024";"Artificial Intelligence; Building and Construction; Civil and Structural Engineering; Computer Science Applications";"Computer Science; Engineering"
19;21100901841;"International Journal of Industrial Engineering and Production Research";journal;"20084889, 2345363X";0,149;Q4;9;53;68;1474;43;68;0,63;27,81;44,35;0;16;Iran;Middle East;"Iran University of Science and Technology";"2018-2023";"Industrial and Manufacturing Engineering (Q4); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
20;21100913762;"International Journal of Nanoscience and Nanotechnology";journal;"24235911, 17357004";0,291;Q2;12;25;57;954;93;57;1,63;38,16;37,65;0;5;Iran;Middle East;"Iranian Nano Society";"2018-2023";"Engineering (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Bioengineering (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
21;21100894851;"International Journal of Supply and Operations Management";journal;"23831359, 23832525";0,216;Q4;11;27;56;1167;70;56;1,25;43,22;12,16;0;7;Iran;Middle East;"Kharazmi University";"2018-2023";"Information Systems and Management (Q3); Management Information Systems (Q3); Civil and Structural Engineering (Q4); Management Science and Operations Research (Q4); Transportation (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
22;21100406772;"Journal of Computational and Applied Research in Mechanical Engineering";journal;"22516549, 22287922";0,152;Q3;10;40;52;1344;29;52;0,55;33,60;13,70;0;9;Iran;Middle East;"Shahid Rajaee Teacher Training University";"2015-2023";"Industrial and Manufacturing Engineering (Q3); Computational Mechanics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
23;21100903447;"Journal of Optimization in Industrial Engineering";journal;"24233935, 22519904";0,211;Q3;12;34;50;1266;35;50;0,70;37,24;12,90;0;6;Iran;Middle East;"Qazvin Islamic Azad University";"2018-2023";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
24;21101041500;"Journal of Rehabilitation in Civil Engineering";journal;"23454423, 23454415";;-;9;48;48;1608;31;48;0,65;33,50;8,97;0;5;Iran;Middle East;"Faculty of Civil Engineering, Semnan University";"2019-2023";"Building and Construction; Civil and Structural Engineering; Engineering (miscellaneous); Safety, Risk, Reliability and Quality";"Engineering"
25;21101023923;"Journal of Computational Applied Mechanics";journal;"24236713, 24236705";;-;12;49;46;1947;59;46;1,28;39,73;16,98;0;2;Iran;Middle East;"University of Tehran";"2019-2023";"Computational Mechanics; Mechanical Engineering; Mechanics of Materials";"Engineering"
26;21101022194;"International Journal of Engineering Transactions C: Aspects";journal;"24237167";;-;10;64;41;1637;40;41;0,98;25,58;10,40;0;10;Iran;Middle East;"Materials and Energy Research Center";"2019-2023";"Engineering (miscellaneous)";"Engineering"
27;21100870392;"Mechanics of Advanced Composite Structures";journal;"24234826, 24237043";0,185;Q4;8;32;41;1217;23;41;0,56;38,03;5,56;0;0;Iran;Middle East;"Semnan University, Faculty of Mechanical Engineering";"2018-2024";"Polymers and Plastics (Q3); Biomaterials (Q4); Ceramics and Composites (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
28;21101064978;"Nanomedicine Journal";journal;"23223049, 23225904";;-;11;37;38;1704;51;38;1,34;46,05;39,29;0;15;Iran;Middle East;"Mashhad University of Medical Sciences";"2019-2023";"Bioengineering; Biomedical Engineering; Materials Science (miscellaneous); Medicine (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;21101073316;"Journal of Health and Safety at Work";journal;"23832088, 2251807X";;-;5;11;32;433;12;32;0,38;39,36;43,24;0;7;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Human Factors and Ergonomics; Management, Monitoring, Policy and Law; Pollution; Public Health, Environmental and Occupational Health; Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Environmental Science; Medicine; Social Sciences"
30;21101146384;"Health in Emergencies and Disasters Quarterly";journal;"23454210";;-;5;28;31;565;15;30;0,48;20,18;33,73;1;22;Iran;Middle East;"Negah Institute for Social Research and Scientific Communication";"2019-2023";"Building and Construction; Civil and Structural Engineering; Emergency Medical Services; Emergency Medicine; Social Sciences (miscellaneous)";"Engineering; Health Professions; Medicine; Social Sciences"
31;21101046204;"Frontiers in Biomedical Technologies";journal;"23455837, 23455829";;-;7;34;29;1074;14;28;0,48;31,59;32,22;0;8;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Biomedical Engineering; Medical Laboratory Technology; Radiological and Ultrasound Technology";"Engineering; Health Professions"
32;21101170291;"Turkish Journal of Engineering";journal;"25871366";;-;7;28;28;699;12;28;0,43;24,96;21,54;0;10;Iran;Middle East;"";"2019-2023";"Engineering (miscellaneous)";"Engineering"
33;21101052839;"Civil Engineering Infrastructures Journal";journal;"24236691, 23222093";;-;6;24;24;721;20;24;0,83;30,04;4,44;0;2;Iran;Middle East;"University of Tehran";"2019-2023";"Civil and Structural Engineering";"Engineering"
34;21100943513;"Journal of Operation and Automation in Power Engineering";journal;"24234567, 23224576";0,227;Q3;10;27;24;943;36;24;1,50;34,93;5,88;0;15;Iran;Middle East;"";"2019-2024";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Information Systems (Q3); Applied Mathematics (Q4)";"Computer Science; Energy; Engineering; Mathematics"
35;21101049606;"Journal of Renewable Energy and Environment";journal;"24237469, 24235547";;-;8;26;24;1149;9;24;0,38;44,19;21,92;0;25;Iran;Middle East;"Materials and Energy Research Center";"2019-2023";"Energy Engineering and Power Technology; Engineering (miscellaneous); Environmental Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Environmental Science"
36;21101021415;"Journal of Heat and Mass Transfer Research";journal;"23833068";;-;5;16;10;538;9;10;0,90;33,63;10,26;0;3;Iran;Middle East;"Semnan University, Center of Excellence in Nonlinear Analysis and Applications";"2019-2023";"Condensed Matter Physics; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering; Physics and Astronomy"
