Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
15;21101034465;"Iranian Journal of Mathematical Chemistry";journal;"20089015, 22286489";0,394;Q3;9;19;59;432;69;59;1,16;22,74;Iran;Middle East;"University of Kashan";"2019-2023";"Chemistry (miscellaneous) (Q2); Applied Mathematics (Q3)";"Chemistry; Mathematics"
16;21101040213;"Constructive Mathematical Analysis";journal;"26512939";0,532;Q2;14;20;65;390;84;65;1,15;19,50;Turkey;Middle East;"";"2018-2023";"Analysis (Q2); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
17;17300154737;"Banach Journal of Mathematical Analysis";journal;"26622033, 17358787";0,627;Q2;26;80;218;2360;240;218;1,13;29,50;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2007-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
18;21101033829;"Results in Nonlinear Analysis";journal;"26367556";0,324;Q3;9;57;76;1301;77;76;1,04;22,82;Turkey;Middle East;"Erdal Karapinar";"2019-2023";"Analysis (Q3); Applied Mathematics (Q3); Geometry and Topology (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
19;27428;"Turkish Journal of Mathematics";journal;"13000098";0,410;Q2;35;133;584;3298;585;584;0,94;24,80;Turkey;Middle East;"TUBITAK";"1995-2002, 2006-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
20;21100201912;"Open Transportation Journal";journal;"18744478";0,246;Q4;13;21;79;856;107;78;0,90;40,76;United Arab Emirates;Middle East;"Bentham open";"2012-2023";"Transportation (Q3); Modeling and Simulation (Q4)";"Mathematics; Social Sciences"
21;21100899863;"Journal of Mathematical Modeling";journal;"2345394X, 23829869";0,258;Q3;9;47;119;1279;105;119;0,84;27,21;Iran;Middle East;"University of Guilan";"2018-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Modeling and Simulation (Q4)";"Mathematics"
22;21100933704;"Sahand Communications in Mathematical Analysis";journal;"24233900, 23225807";0,264;Q3;8;45;119;1055;84;119;0,84;23,44;Iran;Middle East;"University of Maragheh";"2019-2023";"Applied Mathematics (Q3); Numerical Analysis (Q3); Analysis (Q4)";"Mathematics"
23;15900154754;"Bulletin of the Iranian Mathematical Society";journal;"10186301, 17358515";0,402;Q2;23;91;487;2211;377;485;0,81;24,30;Iran;Middle East;"Iranian Mathematical Society";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
24;21100857441;"Categories and General Algebraic Structures with Applications";journal;"23455861, 23455853";0,255;Q3;7;14;45;362;34;45;0,81;25,86;Iran;Middle East;"Shahid Beheshti University";"2017-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Analysis (Q4)";"Mathematics"
25;21100875757;"Advances in Operator Theory";journal;"2538225X";0,440;Q3;16;72;220;1742;185;220;0,80;24,19;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2016-2023";"Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
26;21100329547;"International Journal of Group Theory";journal;"22517669, 22517650";0,366;Q3;12;21;59;490;32;57;0,79;23,33;Iran;Middle East;"University of Isfahan";"2012-2023";"Algebra and Number Theory (Q3)";"Mathematics"
27;21101162867;"Gulf Journal of Mathematics";journal;"23094966";0,286;Q3;5;51;80;1013;54;80;0,72;19,86;United Arab Emirates;Middle East;"Canadian University of Dubai";"2020-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
28;19400157155;"Hacettepe Journal of Mathematics and Statistics";journal;"2651477X, 13035010";0,288;Q3;36;113;442;3167;357;442;0,72;28,03;Turkey;Middle East;"Hacettepe University";"2008-2023";"Analysis (Q3); Geometry and Topology (Q3); Statistics and Probability (Q3); Algebra and Number Theory (Q4)";"Mathematics"
29;21100792814;"International Electronic Journal of Algebra";journal;"13066048";0,318;Q3;8;30;93;476;57;92;0,68;15,87;Turkey;Middle East;"Hacettepe University";"2016-2023";"Algebra and Number Theory (Q3)";"Mathematics"
30;21100900273;"Journal of Algebra Combinatorics Discrete Structures and Applications";journal;"2148838X";0,214;Q4;5;15;50;248;31;50;0,59;16,53;Turkey;Middle East;"Jacodesmath Institute";"2018-2023";"Algebra and Number Theory (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
31;21101023651;"Iranian Journal of Numerical Analysis and Optimization";journal;"24236969, 24236977";0,195;Q4;5;33;84;929;46;84;0,57;28,15;Iran;Middle East;"Ferdowsi University of Mashhad";"2019-2023";"Computational Mathematics (Q4); Control and Optimization (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Mathematics"
32;21101048555;"Journal of Biostatistics and Epidemiology";journal;"23834196, 2383420X";0,170;Q4;6;18;102;656;54;101;0,56;36,44;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2022";"Epidemiology (Q4); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4); Statistics and Probability (Q4)";"Mathematics; Medicine"
33;21100900137;"Transactions on Combinatorics";journal;"22518657, 22518665";0,214;Q4;7;14;62;249;28;62;0,55;17,79;Iran;Middle East;"University of Isfahan";"2016-2023";"Computational Theory and Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Computer Science; Mathematics"
34;21101023897;"Palestine Journal of Mathematics";journal;"22195688";0,206;Q4;8;306;520;5670;257;492;0,48;18,53;Palestine;Middle East;"Palestine Polytechnic University";"2019-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
35;21101048277;"International Electronic Journal of Geometry";journal;"13075624";0,212;Q4;6;54;94;1496;44;94;0,47;27,70;Turkey;Middle East;"DergiPark";"2019-2023";"Applied Mathematics (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
36;21100198728;"Iranian Journal of Mathematical Sciences and Informatics";journal;"20089473, 17354463";0,187;Q4;13;30;95;656;45;95;0,47;21,87;Iran;Middle East;"ACECR";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
37;21100970264;"Journal of Algebra and Related Topics";journal;"23829877, 23453931";0,270;Q3;3;23;59;387;30;59;0,47;16,83;Iran;Middle East;"University of Guilan";"2019-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Algebra and Number Theory (Q4)";"Mathematics"
38;21100870373;"Turkish World Mathematical Society Journal of Applied and Engineering Mathematics";journal;"21461147, 25871013";0,197;Q4;11;136;392;3092;198;392;0,45;22,74;Turkey;Middle East;"Isik University";"2018-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Mathematical Physics (Q4); Numerical Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
39;21100871803;"Jordan Journal of Mathematics and Statistics";journal;"20757905, 22275487";0,208;Q4;7;46;154;935;68;154;0,39;20,33;Jordan;Middle East;"Yarmouk University";"2018-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4); Statistics and Probability (Q4)";"Mathematics"
40;21101152108;"Adiyaman University Journal of Science";journal;"2146586X, 21471630";0,147;Q4;6;7;106;247;60;106;0,36;35,29;Turkey;Middle East;"";"2019-2022";"Applied Mathematics (Q4); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4)";"Mathematics; Physics and Astronomy"
41;21101073952;"ISeCure";journal;"20083076, 20082045";0,182;Q4;7;21;72;925;30;72;0,36;44,05;Iran;Middle East;"Iranian Society of Cryptology";"2019-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Mathematics"
42;21100976125;"Journal of Algebraic Systems";journal;"2345511X";0,162;Q4;4;24;59;338;17;59;0,36;14,08;Iran;Middle East;"Shahrood University of Technology";"2019-2024";"Algebra and Number Theory (Q4); Discrete Mathematics and Combinatorics (Q4); Geometry and Topology (Q4)";"Mathematics"
43;21100945273;"Algebraic Structures and their Applications";journal;"24233447";0,185;Q4;3;22;68;322;21;68;0,31;14,64;Iran;Middle East;"Yazd University";"2019-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4)";"Mathematics"
44;21100875941;"Khayyam Journal of Mathematics";journal;"24234788";0,142;Q4;10;24;72;498;27;72;0,29;20,75;Iran;Middle East;"";"2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
45;21101056817;"Functional Differential Equations";journal;"07931786, 26178605";0,117;Q4;2;6;36;95;9;36;0,20;15,83;Israel;Middle East;"Ariel University Press";"2019-2022";"Control and Optimization (Q4); Electronic, Optical and Magnetic Materials (Q4); Mathematical Physics (Q4); Numerical Analysis (Q4)";"Materials Science; Mathematics"
46;21100200205;"Journal of the Iranian Statistical Society";journal;"17264057";0,188;Q4;10;0;43;0;30;43;0,17;0,00;Iran;Middle East;"Iranian Statistical Society";"2011-2022";"Statistics and Probability (Q4)";"Mathematics"
