Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
16;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";1,050;Q2;148;96;388;6935;1358;381;3,26;72,24;United States;Northern America;"Elsevier Inc.";"1973-2023";"Behavioral Neuroscience (Q1); Biochemistry (Q1); Clinical Biochemistry (Q1); Pharmacology (Q1); Toxicology (Q1); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
17;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";1,381;Q2;111;263;419;15720;1669;361;4,08;59,77;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
18;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,756;Q1;130;134;450;6187;2034;346;4,22;46,17;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Biological Psychiatry (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
19;21100445639;"Biological Psychiatry: Cognitive Neuroscience and Neuroimaging";journal;"24519030, 24519022";2,131;Q1;56;169;439;9199;1964;323;4,40;54,43;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biological Psychiatry (Q1); Cognitive Neuroscience (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
20;21100356804;"Lancet Psychiatry,The";journal;"22150374, 22150366";7,827;Q1;145;219;882;4322;9448;316;7,95;19,74;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
21;21101070989;"Psychiatry (Moscow)";journal;"26186667, 16838319";0,137;Q4;5;60;237;2639;83;235;0,34;43,98;Russian Federation;Eastern Europe;"Medicinskoe Informacionnoe agentstvo";"2019-2023";"Biological Psychiatry (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
22;19700176038;"Iranian Journal of Psychiatry and Behavioral Sciences";journal;"17358639, 17359287";0,269;Q4;26;86;260;3181;203;229;0,64;36,99;Iran;Middle East;"Brieflands";"2007-2023";"Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
23;14313;"Bipolar Disorders";journal;"13995618, 13985647";1,466;Q2;141;109;381;3610;1014;220;2,42;33,12;Denmark;Western Europe;"Blackwell Munksgaard";"1999-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
24;21100854140;"Schizophrenia";journal;"2334265X";1,594;Q1;37;90;213;5651;959;203;3,79;62,79;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Biological Psychiatry (Q1); Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
25;94948;"World Journal of Biological Psychiatry";journal;"18141412, 15622975";1,153;Q2;84;69;210;4606;689;195;3,22;66,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
26;20008;"Chinese Journal of Psychiatry";journal;"10067884";0,169;Q4;8;74;172;2627;68;169;0,41;35,50;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1998-1999, 2019-2023";"Biological Psychiatry (Q4); Clinical Psychology (Q4); Cognitive Neuroscience (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
27;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";0,147;Q4;21;62;172;1954;55;158;0,26;31,52;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Biological Psychiatry (Q4); Geriatrics and Gerontology (Q4); Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
28;15370;"Journal of Abnormal Psychology";journal;"1939843X, 0021843X";2,119;Q1;220;0;157;0;930;153;4,97;0,00;United States;Northern America;"American Psychological Association";"1946-1959, 1963-2021";"Biological Psychiatry (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
29;16816;"Journal of Psychiatry and Neuroscience";journal;"14882434, 11804882";1,317;Q2;114;55;178;3072;615;142;3,13;55,85;Canada;Northern America;"Canadian Medical Association";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
30;17554;"Acta Neuropsychiatrica";journal;"16015215, 09242708";0,874;Q3;42;53;139;3178;431;134;2,49;59,96;United Kingdom;Western Europe;"Cambridge University Press";"1989-2004, 2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
31;21101107951;"Comprehensive Psychoneuroendocrinology";journal;"26664976";0,636;Q3;10;41;138;2347;280;132;2,07;57,24;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2); Biological Psychiatry (Q3); Endocrine and Autonomic Systems (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q3); Neurology (clinical) (Q3)";"Immunology and Microbiology; Medicine; Neuroscience; Psychology"
32;18001;"Neuropsychobiology";journal;"0302282X, 14230224";0,893;Q3;92;34;136;1955;428;130;2,33;57,50;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Neuropsychology and Physiological Psychology (Q1); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
33;21101152855;"Addicta: the Turkish Journal on Addictions";journal;"21491305, 21487286";0,243;Q4;9;41;107;1553;86;105;0,60;37,88;Turkey;Middle East;"AVES";"2019-2023";"Psychology (miscellaneous) (Q3); Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
34;21100884825;"International Journal of Bipolar Disorders";journal;"21947511";1,298;Q2;35;40;113;2010;386;104;2,96;50,25;Germany;Western Europe;"SpringerOpen";"2013-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
35;19006;"Psychiatric Genetics";journal;"14735873, 09558829";0,629;Q3;64;26;91;1685;186;87;1,53;64,81;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
36;21100854907;"Borderline Personality Disorder and Emotion Dysregulation";journal;"20516673";1,373;Q2;32;36;88;2322;389;86;4,18;64,50;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Psychology"
37;6400153136;"BioPsychoSocial Medicine";journal;"17510759";0,737;Q3;38;39;80;1420;206;79;2,48;36,41;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2); Social Psychology (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
38;11700154377;"Journal of Individual Differences";journal;"21512299, 16140001";0,424;Q4;46;32;71;1545;109;71;1,45;48,28;Germany;Western Europe;"Hogrefe Publishing GmbH";"2005-2023";"Psychology (miscellaneous) (Q3); Biological Psychiatry (Q4)";"Neuroscience; Psychology"
39;21101082068;"Cerebral Circulation - Cognition and Behavior";journal;"26662450";0,662;Q3;6;33;71;1772;139;67;2,00;53,70;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Neurology (clinical) (Q2); Behavioral Neuroscience (Q3); Biological Psychiatry (Q3); Cognitive Neuroscience (Q3); Neurology (Q3)";"Medicine; Neuroscience"
40;21100977385;"Chronic Stress";journal;"24705470";1,600;Q1;26;18;71;1127;357;64;4,77;62,61;United States;Northern America;"SAGE Publications Inc.";"2017-2023";"Behavioral Neuroscience (Q1); Biological Psychiatry (Q1); Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
41;16858;"L.O.G.O.S. Interdisziplinair";journal;"0944405X";0,116;Q4;7;38;92;381;7;63;0,05;10,03;Germany;Western Europe;"ProLog Therapie GmbH";"2004-2023";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
42;21100818750;"Journal of EMDR Practice and Research";journal;"1933320X, 19333196";0,369;Q4;21;22;59;1239;92;57;1,51;56,32;United States;Northern America;"Springer Publishing Company";"2011, 2014-2023";"Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Psychiatry and Mental Health (Q3); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4)";"Medicine; Neuroscience; Psychology"
43;21101094483;"Neuropsychiatric Investigation";journal;"27920070";0,138;Q4;9;20;55;734;15;53;0,27;36,70;Turkey;Middle East;"Istanbul University";"2021-2023";"Biological Psychiatry (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
44;21100854898;"NeuroRegulation";journal;"23730587";0,318;Q4;12;21;52;966;72;51;1,82;46,00;United States;Northern America;"International Society for Neurofeedback &amp; Research";"2014-2023";"Applied Psychology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Physiology (medical) (Q3); Psychiatry and Mental Health (Q3); Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Experimental and Cognitive Psychology (Q4)";"Medicine; Neuroscience; Psychology"
45;21101043232;"Journal of Psychedelic Studies";journal;"25599283";0,503;Q3;12;37;43;1858;116;43;2,68;50,22;Hungary;Eastern Europe;"Akademiai Kiado";"2019-2023";"Anthropology (Q1); Clinical Psychology (Q2); Health (social science) (Q2); Biological Psychiatry (Q3); Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Neuroscience; Psychology; Social Sciences"
46;15440;"Dialogues in Clinical Neuroscience";journal;"19585969, 12948322";3,031;Q1;112;12;40;868;550;39;4,44;72,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
47;4400151511;"Behavioral and Brain Functions";journal;"17449081";1,181;Q2;71;24;37;1883;172;36;4,85;78,46;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Medicine (miscellaneous) (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
48;19700188600;"Activitas Nervosa Superior";journal;"18029698";0,163;Q4;11;0;19;0;8;18;0,00;0,00;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2020";"Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
49;21101047081;"Modern trends in psychiatry";journal;"2504124X, 25040464";0,644;Q3;21;0;12;0;21;11;1,75;0,00;Switzerland;Western Europe;"S. Karger AG";"2021";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
50;21101142705;"Implementation Research and Practice";journal;"26334895";1,503;Q2;2;35;1;1729;4;1;4,00;49,40;United Kingdom;Western Europe;"SAGE Publications Ltd";"2022-2023";"Neurology (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
51;21101170038;"Journal of Psychopathology and Clinical Science";journal;"2769755X, 27697541";;-;3;58;0;3915;0;0;0,00;67,50;United States;Northern America;"American Psychological Association";"2023";"Biological Psychiatry; Clinical Psychology; Medicine (miscellaneous); Psychiatry and Mental Health; Psychology (miscellaneous)";"Medicine; Neuroscience; Psychology"
