Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100255430;"Proceedings of the 6th International Conference on Tungsten, Refractory and Hardmetals";conference and proceedings;"-";0,125;-;5;0;52;0;10;50;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys; Surfaces and Interfaces";"Materials Science; Physics and Astronomy"
12;21100218127;"47th Annual Conference of the Australasian Corrosion Association 2007: Corrosion Control 2007";conference and proceedings;"-";0,112;-;4;0;108;0;10;107;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
13;21100218306;"Institute of Cast Metals Engineers - 67th World Foundry Congress, wfc06: Casting the Future";conference and proceedings;"-";0,100;-;4;0;131;0;3;128;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Colloid and Surface Chemistry; Surfaces and Interfaces";"Chemical Engineering; Physics and Astronomy"
14;21100517552;"Proceedings of the International Conference on Automated People Movers";conference and proceedings;"-";0,100;-;4;0;73;0;0;72;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys; Surfaces and Interfaces";"Materials Science; Physics and Astronomy"
15;21100218116;"46th Annual Conference of the Australasian Corrosion Association 2006: Corrosion and Prevention 2006";conference and proceedings;"-";0,100;-;3;0;69;0;4;68;0,06;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
16;21100218315;"45th Annual Conference of the Australasian Corrosion Association 2005: Corrosion and Prevention 2005";conference and proceedings;"-";0,106;-;2;0;66;0;5;65;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
17;21100218135;"AIMCAL Fall Technical Conference 2005 and 19th International Vacuum Web Coating Conference 2005";conference and proceedings;"-";0,100;-;2;0;50;0;0;49;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
18;21100241769;"National Association for Surface Finishing Annual Technical Conference 2005, SUR/FIN 2005";conference and proceedings;"-";0,124;-;2;0;68;0;3;67;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
19;21100241778;"National Association for Surface Finishing Annual Technical Conference 2006, SUR/FIN 2006";conference and proceedings;"-";0,146;-;2;0;70;0;3;69;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
20;21100297617;"Residual Stress and Its Effects on Fatigue and Fracture - Proceedings of a Special Symposium, Held Within the 16th European Conference of Fracture, ECF 2006";conference and proceedings;"-";0,101;-;2;0;7;0;0;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
21;21100319017;"15th International Conference and Exhibit: Vital Technologies for Business Success in Changing Global Market, MOLDING 2005";conference and proceedings;"-";0,101;-;1;0;25;0;0;24;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
22;21100241783;"Annual International Technical Conference of the National Association for Surface Finishing, SUR/FIN 2007";conference and proceedings;"-";0,139;-;1;0;58;0;1;57;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
23;21100319034;"16th International Conference and Exhibit: Vital Technologies for Business Success in Changing Global Market, MOLDING 2006";conference and proceedings;"-";0,101;-;0;0;26;0;0;25;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
