Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
39;17600155050;"Asian Economic Policy Review";journal;"18328105, 17483131";0,225;Q3;27;35;114;406;45;51;0,26;11,60;43,75;7;9;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
38;16227;"Journal of law and medicine";journal;"1320159X";0,228;Q3;21;91;186;5221;128;177;0,71;57,37;58,39;0;28;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Health Policy (Q3); Law (Q3); Medicine (miscellaneous) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
37;4800152308;"Applied GIS";journal;"18325505";0,242;Q3;11;0;3;0;3;2;2,00;0,00;0,00;0;0;Australia;Pacific Region;"Monash University ePress";"2005-2016";"Computers in Earth Sciences (Q3); Social Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
36;29546;"Australian Journal of Educational and Developmental Psychology";journal;"14465442";0,256;Q3;25;0;5;0;6;5;0,50;0,00;0,00;0;0;Australia;Pacific Region;"University of Newcastle";"2001-2017";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
35;19700200913;"Translation and Interpreting";journal;"18369324";0,261;Q2;20;19;113;780;56;111;0,33;41,05;53,49;3;1;Australia;Pacific Region;"School of Humanities and Communication Arts, University of Western Sydney";"2011-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
34;21100201535;"World Transactions on Engineering and Technology Education";journal;"14462257";0,263;Q3;18;81;291;1074;237;277;1,26;13,26;38,94;0;25;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2009-2023";"Engineering (miscellaneous) (Q2); Education (Q3)";"Engineering; Social Sciences"
33;5800210946;"Australian Journal of Adult Learning";journal;"14431394";0,267;Q3;21;25;77;987;50;68;0,41;39,48;54,76;0;15;Australia;Pacific Region;"Adult Learning Australia";"2008-2023";"Education (Q3); E-learning (Q3)";"Social Sciences"
32;28625;"Australian Journal of Social Issues";journal;"18394655, 01576321";0,298;Q2;40;23;73;1157;50;72;0,76;50,30;72,73;10;17;Australia;Pacific Region;"Wiley-Blackwell";"1975-1976, 1980-1982, 1984, 1986, 1989-1993, 1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
31;145256;"Australian Educational Computing";journal;"08169020";0,332;Q3;16;6;33;265;20;25;0,38;44,17;46,15;0;2;Australia;Pacific Region;"Australian Council for Computers in Education";"2002-2020";"Computer Science Applications (Q3); Education (Q3); E-learning (Q3)";"Computer Science; Social Sciences"
30;19700183131;"International Journal of Innovation in Science and Mathematics Education";journal;"22004270";0,336;Q3;18;38;84;1324;63;76;0,93;34,84;67,07;0;11;Australia;Pacific Region;"University of Sydney";"2010-2023";"Education (Q3)";"Social Sciences"
29;19500157802;"Asian Social Work and Policy Review";journal;"17531403, 17531411";0,339;Q2;19;19;74;839;68;73;0,88;44,16;37,84;4;12;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
28;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,343;Q3;32;81;180;658;89;109;0,44;8,12;56,20;0;19;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q2); Health Professions (miscellaneous) (Q3); Safety Research (Q3)";"Health Professions; Social Sciences"
27;12734;"Issues in Educational Research";journal;"03137155, 18376290";0,352;Q3;33;64;132;2815;137;121;0,79;43,98;47,83;0;22;Australia;Pacific Region;"Western Australian Institute for Educational Research Inc.";"2002-2023";"Education (Q3)";"Social Sciences"
26;21100407545;"International Journal for Crime, Justice and Social Democracy";journal;"22028005, 22027998";0,355;Q2;27;35;113;1916;174;105;1,67;54,74;57,69;14;15;Australia;Pacific Region;"Queensland Uuniversity of Technology";"2013-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
25;5700177090;"Australian Review of Applied Linguistics";journal;"01550640";0,368;Q1;22;14;39;694;17;33;0,52;49,57;52,17;0;3;Australia;Pacific Region;"Monash University ePress";"2006, 2008-2023";"Linguistics and Language (Q1)";"Social Sciences"
24;17600155115;"Australian Journal of Teacher Education";journal;"1835517X, 03135373";0,370;Q2;46;95;294;4891;283;294;0,74;51,48;65,50;10;25;Australia;Pacific Region;"Social Science Press";"2008-2023";"Education (Q2)";"Social Sciences"
23;20000195001;"Media International Australia";journal;"1329878X, 2200467X";0,380;Q1;34;49;175;2000;143;153;0,91;40,82;43,84;0;11;Australia;Pacific Region;"SAGE Publications Inc.";"2008-2023";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
22;5800210911;"English in Australia";journal;"0046208X";0,391;Q1;15;36;85;1125;33;70;0,42;31,25;62,16;0;7;Australia;Pacific Region;"AATE - Australian Association Teaching English";"2008-2022";"History (Q1); Linguistics and Language (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
21;16955;"Labour History";journal;"00236942";0,413;Q2;16;34;151;2103;19;133;0,13;61,85;21,05;0;9;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q1); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
20;21100305243;"Australasian Journal of Early Childhood";journal;"18369391";0,423;Q2;22;31;165;1122;140;154;0,77;36,19;86,96;0;8;Australia;Pacific Region;"Early Childhood Australia";"2010-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
19;21100828755;"Queensland Archaeological Research";journal;"1839339X, 08143021";0,437;Q1;6;3;4;138;5;4;1,33;46,00;60,00;0;2;Australia;Pacific Region;"James Cook University";"2014-2020, 2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
18;19700182211;"Rock Art Research";journal;"08130426";0,449;Q1;15;19;22;522;24;20;1,09;27,47;24,00;0;7;Australia;Pacific Region;"Australian Rock Art Research Association";"2009-2014, 2016-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
17;19700201403;"Global Journal of Engineering Education";journal;"13283154";0,549;Q2;17;34;109;651;155;102;1,53;19,15;42,25;0;13;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2010-2023";"Computer Science (miscellaneous) (Q1); Education (Q2)";"Computer Science; Social Sciences"
16;4000148502;"Rural and Remote Health";journal;"14456354";0,656;Q2;51;94;306;3045;339;282;0,80;32,39;55,31;0;47;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Social Sciences"
15;11600154702;"Australasian Journal of Educational Technology";journal;"14493098, 14495554";0,721;Q1;68;63;168;2875;399;150;2,25;45,63;53,94;5;11;Australia;Pacific Region;"Australasian Society for Computers in Learning in Tertiary Education";"2008-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
14;23464;"China Journal";journal;"18358535, 13249347";2,214;Q1;57;13;41;644;113;39;2,88;49,54;38,10;6;5;Australia;Pacific Region;"University of Chicago Press";"1995-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
13;21100899527;"Australian Feminist Law Journal";journal;"22040064, 13200968";;-;6;16;0;0;0;0;0,00;0,00;94,12;1;9;Australia;Pacific Region;"Taylor and Francis Ltd.";"2018-2023";"Gender Studies; Law; Literature and Literary Theory; Psychology (miscellaneous); Sociology and Political Science";"Arts and Humanities; Psychology; Social Sciences"
12;21100863712;"English Australia Journal";journal;"22026169, 14444496";;-;4;23;0;367;0;0;0,00;15,96;75,86;0;2;Australia;Pacific Region;"English Australia Ltd.";"2014, 2018-2022";"Education; Linguistics and Language";"Social Sciences"
11;21100860053;"eTropic";journal;"14482940";;-;7;22;0;645;0;0;0,00;29,32;55,56;0;10;Australia;Pacific Region;"James Cook University";"2018-2023";"Arts and Humanities (miscellaneous); Cultural Studies; History; Literature and Literary Theory; Social Sciences (miscellaneous); Urban Studies";"Arts and Humanities; Social Sciences"
10;21100872375;"Federal Law Review";journal;"14446928, 0067205X";;-;5;12;0;447;0;0;0,00;37,25;72,22;3;7;Australia;Pacific Region;"Australian National University, College of Law";"2018-2023";"Law";"Social Sciences"
9;21100876932;"Intersections (Australia)";journal;"14409151";;-;2;7;0;314;0;0;0,00;44,86;90,91;0;2;Australia;Pacific Region;"Australian National University, Dept. of Gender, Media and Cultural Studies";"2018-2023";"Cultural Studies; Gender Studies; History";"Arts and Humanities; Social Sciences"
8;21100902545;"Journal of English as an International Language (discontinued)";journal;"22002014";;-;6;16;0;513;0;0;0,00;32,06;50,00;0;1;Australia;Pacific Region;"ELE Publishing";"2018-2020";"Linguistics and Language; Sociology and Political Science";"Social Sciences"
7;21101037319;"Journal of Social Inclusion";journal;"18368808";;-;14;12;47;498;19;40;0,34;41,50;83,33;0;7;Australia;Pacific Region;"Griffith University";"2010-2022";"Health Professions (miscellaneous); Health (social science)";"Health Professions; Social Sciences"
6;21100900143;"Journal of Social Ontology";journal;"21969663";;-;13;8;53;291;53;52;0,73;36,38;40,00;0;0;Australia;Pacific Region;"";"2015-2023";"Anthropology; Communication; Economics, Econometrics and Finance (miscellaneous); Philosophy; Social Psychology";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
5;21100901479;"Journal of Teaching and Learning for Graduate Employability";journal;"18383815";;-;12;7;0;286;0;0;0,00;40,86;62,50;0;6;Australia;Pacific Region;"Deakin University";"2018-2023";"Education; Human Factors and Ergonomics; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Social Sciences"
4;21100872054;"Journal of the Anthropological Society of South Australia";journal;"10344438";;-;9;8;19;472;7;16;0,58;59,00;53,85;0;0;Australia;Pacific Region;"Anthropological Society of South Australia";"1999, 2008, 2011-2020, 2022";"Anthropology";"Social Sciences"
3;21100890298;"Journal of the Australasian Tax Teachers Association";journal;"1832911X";;-;4;14;0;741;0;0;0,00;52,93;50,00;0;10;Australia;Pacific Region;"Australasian Tax Teachers' Association";"2018-2022";"Accounting; Finance; Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;21101032077;"Mediterranean Archaeology";journal;"10308482";;-;2;1;0;11;0;0;0,00;11,00;100,00;0;0;Australia;Pacific Region;"Meditarch";"2018-2019";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
1;21674;"University of New South Wales law journal, The";journal;"03130096";;-;10;48;0;0;0;0;0,00;0,00;62,86;0;20;Australia;Pacific Region;"Law School, University of New South Wales";"1983, 1991, 1994, 2001-2003, 2018-2023";"Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
