Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";0,610;Q2;108;273;731;6953;1171;536;1,54;25,47;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Immunology and Allergy (Q2); Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
12;26044;"Reviews in Clinical and Experimental Hematology";journal;"1825151X, 11270020";0,608;Q1;28;32;97;2270;136;67;1,37;70,94;Italy;Western Europe;"Forum service editore";"1997-2005";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
13;55870;"Bollettino della Societa Paleontologica Italiana";journal;"03757633";0,566;Q2;34;29;84;1123;85;84;1,14;38,72;Italy;Western Europe;"Societa Paleontologica Italiana";"1979, 1983, 1992-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
14;25954;"Haematologica";journal;"15928721, 03906078";0,561;Q2;165;440;1324;9604;2197;1090;1,57;21,83;Italy;Western Europe;"Ferrata Storti Foundation";"1947-2023";"Hematology (Q2)";"Medicine"
15;19846;"International Journal of Sport Psychology";journal;"00470767";0,552;Q2;55;20;88;765;84;87;0,61;38,25;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1973-1974, 1996-2021";"Applied Psychology (Q2)";"Psychology"
16;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,549;Q1;47;50;138;1576;205;124;1,17;31,52;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Oncology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;67595;"Proceedings of the 4th ACM International Workshop on Modeling, Analysis and Simulation of Wireless and Mobile Systems";conference and proceedings;"-";0,545;-;6;0;14;0;27;13;1,93;0,00;Italy;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
18;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";0,541;Q1;105;49;177;1905;309;171;1,59;38,88;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Medicine (miscellaneous) (Q1); Geriatrics and Gerontology (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
19;81777;"Eurographics Workshop on Rendering";conference and proceedings;"-";0,539;-;26;0;31;0;122;30;3,94;0,00;Italy;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
20;145412;"Decisions in Economics and Finance";journal;"15938883, 11296569";0,516;Q1;16;0;24;0;8;22;0,19;0,00;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1997, 2000-2002, 2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
21;110382;"Annali di Geofisica";journal;"03652556";0,507;Q2;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Editrice Compositori s.r.l.";"1977, 1981, 1996-2003";"Geophysics (Q2)";"Earth and Planetary Sciences"
22;19950;"Journal of Nephrology";journal;"17246059, 11218428";0,490;Q2;79;159;321;4457;458;318;1,32;28,03;Italy;Western Europe;"Wichtig Publishing Srl";"1989-2023";"Nephrology (Q2)";"Medicine"
23;29608;"Journal of Limnology";journal;"11295767";0,481;Q2;52;58;75;1840;75;75;0,87;31,72;Italy;Western Europe;"Page Press Publications";"1997-2023";"Ecology (Q2); Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
24;12100155618;"Rendiconti del Circolo Matematico di Palermo";journal;"0009725X, 19734409";0,481;Q3;28;35;126;556;36;126;0,31;15,89;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1887-1916, 1919-1938, 1940, 1952-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
25;88233;"Composites in Construction: A reality";conference and proceedings;"-";0,466;-;4;0;11;0;1;10;0,09;0,00;Italy;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
26;57016;"Proceedings of the 3rd International ACM SIGPLAN Conference on Principles and Practice of Declarative Programming";conference and proceedings;"-";0,455;-;7;0;15;0;11;14;0,73;0,00;Italy;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
27;34766;"Ricerca in Clinica e in Laboratorio";journal;"03905748";0,449;Q3;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Il Ponte";"1971-1991";"Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology"
28;27426;"Annals of Geophysics";journal;"15935213, 2037416X";0,438;Q3;69;109;186;3014;131;186;0,70;27,65;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2001-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
29;25387;"Acta Diabetologica";journal;"14325233, 09405429";0,415;Q2;84;128;111;2577;132;107;1,06;20,13;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;23307;"Ofioliti";journal;"03912612";0,409;Q2;41;12;70;614;35;66;0,36;51,17;Italy;Western Europe;"Pitagora Editrice";"1978-2023";"Geology (Q2)";"Earth and Planetary Sciences"
31;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,401;Q3;65;51;81;1818;234;77;3,79;35,65;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Immunology (Q3); Immunology and Allergy (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;22396;"Acta Myologica";journal;"25321900, 11282460";0,400;Q2;39;17;85;327;41;78;0,45;19,24;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1997-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
33;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,392;Q2;76;78;204;2597;219;202;0,84;33,29;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
34;27193;"FORUM - Trends in Experimental and Clinical Medicine";journal;"11218142";0,386;Q2;17;14;41;912;50;41;0,63;65,14;Italy;Western Europe;"Scuola superiore di oncologia e scienze biomediche";"1991, 1993-2003, 2006";"Medicine (miscellaneous) (Q2)";"Medicine"
35;13864;"European Journal of Ophthalmology";journal;"17246016, 11206721";0,382;Q2;63;158;257;2886;191;252;0,69;18,27;Italy;Western Europe;"Wichtig Publishing Srl";"1991-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
36;14737;"International Journal of Artificial Organs";journal;"03913988, 17246040";0,374;Q2;64;124;392;3110;390;336;0,94;25,08;Italy;Western Europe;"Wichtig Publishing Srl";"1978-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science; Medicine"
37;96929;"Maydica";journal;"00256153";0,362;Q3;40;39;106;1124;52;105;0,47;28,82;Italy;Western Europe;"Experimental Institute for Cereal Research";"1993-2022";"Agronomy and Crop Science (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
38;21100244002;"Note di Matematica";journal;"11232536, 15900932";0,357;Q3;21;23;47;377;13;47;0,28;16,39;Italy;Western Europe;"Pitagora Editrice";"1996-1999, 2001-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
39;19700201683;"Italian Journal of Geosciences";journal;"20381719, 20381727";0,356;Q2;44;53;90;2935;65;89;0,72;55,38;Italy;Western Europe;"Societa Geologica Italiana";"2001, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
40;19700200936;"Lingue e Linguaggio";journal;"17209331";0,355;Q1;18;15;11;396;4;11;0,36;26,40;Italy;Western Europe;"Il Mulino publishing house";"2002-2023";"Linguistics and Language (Q1)";"Social Sciences"
41;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,353;Q2;49;56;123;1824;136;119;1,01;32,57;Italy;Western Europe;"Page Press Publications";"1992-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;25299;"Journal of the Pancreas (discontinued)";journal;"15908577";0,352;Q2;55;34;119;949;159;105;1,64;27,91;Italy;Western Europe;"E.S. Burioni Ricerche Bibliografiche";"2000-2015";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Hepatology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;28992;"Journal of European Economic History";journal;"03915115";0,345;Q1;6;0;3;0;1;3;0,50;0,00;Italy;Western Europe;"Bancaria Editrice";"1974-1975, 1979, 1981-1984, 1999-2001, 2012-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
44;25526;"Diabetes, Nutrition and Metabolism - Clinical and Experimental";journal;"17208343, 03943402";0,333;Q2;37;54;188;1193;175;166;0,76;22,09;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1988-2004";"Food Science (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
45;25886;"Geografia Fisica e Dinamicca Quaternaria";journal;"03919838, 17244781";0,329;Q2;30;26;42;722;15;42;0,29;27,77;Italy;Western Europe;"Comitato Glaciologico Italiano";"1978-2022";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
46;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,328;Q2;57;135;518;2781;401;481;0,71;20,60;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
47;12000154479;"Phytopathologia Mediterranea";journal;"00319465, 15932095";0,323;Q3;57;34;151;1146;71;148;0,35;33,71;Italy;Western Europe;"Firenze University Press";"2000-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
48;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,314;Q3;56;54;191;2211;155;180;0,91;40,94;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Cancer Research (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (medical) (Q3); Immunology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
49;19238;"Journal of Plant Pathology";journal;"11254653";0,294;Q3;57;33;203;994;65;196;0,19;30,12;Italy;Western Europe;"Edizioni ETS";"1997-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
50;18558;"Monaldi Archives for Chest Disease";journal;"11220643, 25325264";0,293;Q2;51;120;325;3179;248;310;0,69;26,49;Italy;Western Europe;"Page Press Publications";"1993-2023";"Pulmonary and Respiratory Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
51;15571;"Journal of Mental Health Policy and Economics";journal;"10914358, 1099176X";0,285;Q2;34;22;20;538;8;16;0,40;24,45;Italy;Western Europe;"ICMPE";"2002-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
52;25374;"Techniques in Coloproctology";journal;"1128045X, 11236337";0,285;Q2;64;55;148;761;77;109;0,57;13,84;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1998-2023";"Gastroenterology (Q2); Surgery (Q2)";"Medicine"
53;15664;"Functional Neurology";journal;"19713274, 03935264";0,284;Q2;49;31;155;900;115;147;0,52;29,03;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1986-2019";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
54;20078;"Bollettino Chimico Farmaceutico";journal;"00066648";0,276;Q4;27;68;213;612;68;208;0,32;9,00;Italy;Western Europe;"Societa Editoriale Farmaceutica";"1949-2005";"Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
55;21100217629;"Journal of Mediterranean Earth Sciences";journal;"20372272, 22806148";0,275;Q3;22;13;18;751;11;18;0,00;57,77;Italy;Western Europe;"Universita' degli Studi di Roma 'La Sapienza'";"2009-2023";"Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
56;23758;"International Angiology";journal;"03929590, 18271839";0,274;Q3;64;65;207;1827;175;195;1,01;28,11;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
57;9500154001;"Italian Journal of Anatomy and Embryology";journal;"11226714";0,273;Q3;31;18;160;624;106;160;0,66;34,67;Italy;Western Europe;"Firenze University Press";"1992-2022";"Anatomy (Q3); Embryology (Q4)";"Medicine"
58;20317;"New Microbiologica";journal;"11217138";0,268;Q2;46;56;179;1314;117;179;0,63;23,46;Italy;Western Europe;"Luigi Ponzio e figlio Editori";"1993-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3)";"Medicine"
59;29673;"Medicina del Lavoro";journal;"00257818";0,266;Q2;31;55;181;1293;79;152;0,43;23,51;Italy;Western Europe;"Mattioli 1885";"1947-1963, 1965-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
60;18925;"Journal of Genetics and Breeding";journal;"03949257";0,264;Q3;25;51;150;1221;51;150;0,13;23,94;Italy;Western Europe;"Experimental Institute for Cereal Research";"1993-1994, 1996-2008";"Horticulture (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
61;22995;"Parassitologia";journal;"00482951";0,261;Q3;46;25;99;603;57;97;0,51;24,12;Italy;Western Europe;"Lombardo Editore";"1971, 1973-2008, 2010";"Parasitology (Q3)";"Immunology and Microbiology"
62;87828;"International Journal of Heat and Technology";journal;"03928764";0,257;Q2;34;47;91;762;28;90;0,17;16,21;Italy;Western Europe;"Edizioni ETS";"1983-1993, 1995-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
63;63621;"2001 IEEE Symposium on Human-Centric Computing";conference and proceedings;"-";0,254;-;12;0;71;0;35;70;0,49;0,00;Italy;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
64;17942;"Neurological Sciences";journal;"15901874, 15903478";0,250;Q2;87;185;708;3175;338;686;0,94;17,16;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Medicine (miscellaneous) (Q2); Dermatology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
65;17193;"Interventional Neuroradiology";journal;"15910199, 23852011";0,249;Q3;44;100;238;1279;82;202;0,40;12,79;Italy;Western Europe;"Centauro SRL";"1996-2023";"Cardiology and Cardiovascular Medicine (Q3); Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
66;90330;"Proceedings of the 1st International Workshop on Mobile Commerce: Mobile Commerce Workshop 2001";conference and proceedings;"-";0,245;-;3;0;6;0;8;5;1,33;0,00;Italy;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
67;27441;"Bollettino di Geofisica Teorica ed Applicata";journal;"00066729";0,237;Q3;31;27;63;460;14;58;0,21;17,04;Italy;Western Europe;"Istituto Nazionale di Oceanografia e di Geofisica Sperimentale";"1979-1995, 1997-2020";"Geophysics (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
68;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,237;Q2;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;26687;"Minerva Medica";journal;"00264806";0,229;Q2;40;50;147;1874;55;144;0,35;37,48;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1945, 1947-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
70;13175;"Tumori";journal;"03008916, 20382529";0,229;Q2;59;237;711;3342;410;684;0,52;14,10;Italy;Western Europe;"Wichtig Publishing Srl";"1946-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;21707;"Journal of Neurosurgical Sciences";journal;"03905616, 18271855";0,227;Q3;41;52;113;1044;64;109;0,40;20,08;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1957-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
72;21667;"Industrial Ceramics";journal;"11217588";0,225;Q3;15;22;143;458;30;119;0,16;20,82;Italy;Western Europe;"Techna Group S.r.l.";"1989, 1993-2011";"Ceramics and Composites (Q3)";"Materials Science"
73;21921;"Minerva Anestesiologica";journal;"18271596, 03759393";0,222;Q2;70;110;445;2387;198;417;0,45;21,70;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
74;20056;"Industrie Alimentari";journal;"0019901X";0,221;Q2;14;82;229;1225;50;229;0,21;14,94;Italy;Western Europe;"Chiriotti Editori";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Engineering"
75;27890;"Studi Emigrazione";journal;"00392936";0,221;Q2;12;40;93;1326;24;93;0,22;33,15;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Arts and Humanities (miscellaneous) (Q2); Demography (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
76;15400155600;"Nuovo Cimento della Societa Italiana di Fisica C";journal;"20374909, 18269885";0,208;Q4;27;41;148;984;44;148;0,32;24,00;Italy;Western Europe;"Editrice Compositori s.r.l.";"1978-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
77;110529;"Proceedings of the International Workshop on Software and Performance (WOSP2002)";conference and proceedings;"-";0,208;-;10;0;24;0;25;23;1,04;0,00;Italy;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
78;7000153270;"Annali dell'Universita di Ferrara";journal;"18271510, 04303202";0,205;Q4;24;20;53;359;7;53;0,09;17,95;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1950, 1952-1959, 1961-1962, 1967-1973, 1975-1991, 1993-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
79;29302;"Clinical and Experimental Medicine";journal;"15918890, 15919528";0,204;Q2;55;31;55;1681;42;53;0,76;54,23;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;18574;"Journal of Submicroscopic Cytology and Pathology";journal;"11229497";0,204;Q3;30;52;155;1579;67;155;0,34;30,37;Italy;Western Europe;"N I E Nuova Immagine Editrice";"1981-2007";"Histology (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;23447;"Chimica Oggi";journal;"0392839X, 19738250";0,200;Q3;32;109;173;1444;58;173;0,34;13,25;Italy;Western Europe;"TeknoScienze";"1990-1991, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
82;21886;"Giornale Italiano di Farmacia Clinica";journal;"11203749";0,199;Q3;8;18;127;139;25;113;0,22;7,72;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1989-2012, 2014-2022";"Pharmacology (medical) (Q3)";"Medicine"
83;26210;"Advances in Horticultural Science";journal;"15921573, 03946169";0,198;Q4;29;36;87;869;23;85;0,22;24,14;Italy;Western Europe;"University of Florence";"1993-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
84;13922;"HIP International";journal;"17246067, 11207000";0,198;Q3;48;50;116;852;23;112;0,16;17,04;Italy;Western Europe;"Wichtig Publishing Srl";"1997-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
85;16485;"Panminerva Medica";journal;"18271898, 00310808";0,196;Q2;41;38;162;1698;105;159;0,66;44,68;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1959-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
86;29862;"Nuovo Cimento della Societa Italiana di Fisica B";journal;"18269877, 15949982";0,192;Q4;27;113;375;2260;113;374;0,28;20,00;Italy;Western Europe;"Editrice Compositori s.r.l.";"1971-2010";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
87;33058;"Rays - International Journal of Radiological Sciences";journal;"03907740";0,190;Q2;18;48;119;778;48;119;0,36;16,21;Italy;Western Europe;"Centro Minerva Medica";"1977-2006";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
88;72702;"Air Pollution IX";conference and proceedings;"-";0,189;-;4;0;66;0;12;65;0,18;0,00;Italy;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
89;4700153007;"Rivista Italiana della Medicina di Laboratorio";journal;"1825859X";0,189;Q2;12;51;205;939;22;188;0,18;18,41;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2005-2023";"Medical Laboratory Technology (Q2); Biochemistry (medical) (Q3)";"Health Professions; Medicine"
90;21100855844;"Medicina e Chirurgia Della Caviglia e Del Piede (discontinued)";journal;"22842993, 25321234";0,188;Q3;1;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2014-2018";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
91;17037;"Physica Medica";journal;"11201797, 1724191X";0,183;Q2;64;24;220;670;85;219;0,41;27,92;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3); Biophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
92;50122;"European Annals of Allergy and Clinical Immunology";journal;"17641489";0,182;Q4;36;66;225;1075;109;224;0,47;16,29;Italy;Western Europe;"EDRA SpA";"2003-2023";"Immunology and Allergy (Q4)";"Medicine"
93;17858;"Radiologia Medica";journal;"00338362, 18266983";0,182;Q2;61;176;535;3544;189;517;0,42;20,14;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1947-1971, 1973-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
94;13223;"European Review for Medical and Pharmacological Sciences";journal;"11283602, 22840729";0,181;Q2;88;24;68;797;43;65;0,61;33,21;Italy;Western Europe;"Verduci Editore s.r.l";"1979-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine"
95;21100202140;"Italian Journal of Linguistics";journal;"11202726";0,178;Q2;29;18;36;606;11;36;0,33;33,67;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1996-2022";"Linguistics and Language (Q2)";"Social Sciences"
96;23949;"Minerva Cardioangiologica";journal;"00264725, 18271618";0,176;Q3;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2020";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
97;16103;"Minerva Biotecnologica";journal;"11204826, 1827160X";0,171;Q3;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1996-2021";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
