Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;25675;"Journal of Early Adolescence";journal;"15525449, 02724316";1,521;Q1;81;35;95;2013;254;95;2,44;57,51;53,98;9;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
12;74283;"Asian Perspective";journal;"02589184";0,389;Q3;26;28;80;1147;63;76;0,67;40,96;16,13;5;0;United States;Northern America;"Johns Hopkins University Press";"1974, 2005-2023";"Life-span and Life-course Studies (Q3)";"Social Sciences"
13;4700152743;"Journal of Religion, Spirituality and Aging";journal;"15528030, 15528049";0,175;Q4;23;27;80;594;24;71;0,18;22,00;66,67;1;0;United States;Northern America;"Routledge";"2005-2023";"Religious Studies (Q2); Life-span and Life-course Studies (Q4)";"Arts and Humanities; Social Sciences"
14;29193;"Journal of Aging and Social Policy";journal;"15450821, 08959420";0,593;Q2;46;25;77;855;84;72;0,96;34,20;48,44;12;0;United States;Northern America;"Routledge";"1989-2023";"Demography (Q2); Gerontology (Q2); Life-span and Life-course Studies (Q2)";"Nursing; Social Sciences"
15;24455;"Child and Youth Care Forum";journal;"15733319, 10531890";0,623;Q2;48;32;72;1738;117;72;1,56;54,31;66,67;13;0;United States;Northern America;"Springer New York";"1991-2023";"Social Sciences (miscellaneous) (Q1); Life-span and Life-course Studies (Q2)";"Social Sciences"
16;14031;"Psychology of Men and Masculinity";journal;"1939151X, 15249220";0,923;Q1;74;31;70;1868;196;69;2,53;60,26;48,45;6;0;United States;Northern America;"American Psychological Association";"2000-2023";"Gender Studies (Q1); Life-span and Life-course Studies (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
17;15372;"Journal of Adult Development";journal;"10680667, 15733440";0,353;Q3;52;26;66;997;81;65;1,04;38,35;60,34;2;0;United States;Northern America;"Springer New York";"1994-2023";"Developmental and Educational Psychology (Q3); Life-span and Life-course Studies (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
18;18923;"Journal of Genetic Psychology";journal;"19400896, 00221325";0,399;Q3;60;27;65;1061;88;65;0,70;39,30;51,28;3;0;United States;Northern America;"Routledge";"1945-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q3); Life-span and Life-course Studies (Q3)";"Psychology; Social Sciences"
19;4700152787;"Journal of Social Work in End-of-Life and Palliative Care";journal;"15524256, 15524264";0,303;Q3;29;30;56;923;36;44;0,42;30,77;73,58;4;0;United States;Northern America;"Routledge";"2005-2023";"Health (social science) (Q3); Life-span and Life-course Studies (Q3); Medicine (miscellaneous) (Q3); Social Work (Q3)";"Medicine; Social Sciences"
20;5700155900;"Applied Developmental Science";journal;"1532480X, 10888691";0,724;Q2;82;22;53;926;109;47;1,58;42,09;52,08;5;0;United States;Northern America;"Psychology Press Ltd";"1997-2023";"Applied Psychology (Q2); Developmental and Educational Psychology (Q2); Life-span and Life-course Studies (Q2)";"Psychology; Social Sciences"
21;19700183162;"Proceedings - 2nd Advanced Technologies for Enhanced Quality of Life, ATEQUAL 2010";conference and proceedings;"-";0,101;-;4;0;31;0;2;29;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Life-span and Life-course Studies";"Social Sciences"
22;58530;"National Vital Statistics Reports";journal;"15518922, 15518930";16,197;Q1;115;8;17;0;641;17;39,91;0,00;69,23;0;0;United States;Northern America;"Public Health Services, US Dept of Health and Human Services";"1998-2023";"Life-span and Life-course Studies (Q1)";"Social Sciences"
23;4700152740;"Journal of Child Custody";journal;"15379418, 1537940X";0,286;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2004-2019";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Life-span and Life-course Studies (Q3)";"Social Sciences"
24;29555;"Journal of Housing for the Elderly";journal;"02763893, 1540353X";0,479;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1983-1995, 1997, 1999, 2001-2019";"Gerontology (Q2); Life-span and Life-course Studies (Q2); Public Administration (Q2)";"Nursing; Social Sciences"
