Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
40;30046;"Journal of Phenomenological Psychology";journal;"15691624, 00472662";0,240;Q3;25;9;24;240;24;24;0,59;26,67;Netherlands;Western Europe;"Brill Academic Publishers";"1970-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
39;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,294;Q3;21;18;46;828;25;43;0,50;46,00;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Philosophy (Q1); Religious Studies (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
38;144967;"Early Childhood Education Journal";journal;"15731707, 10823301";0,322;Q3;54;58;217;1898;157;203;0,60;32,72;Netherlands;Western Europe;"Springer Netherlands";"1995-2002, 2005-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
37;5800207716;"Gesture";journal;"15699773, 15681475";0,329;Q4;43;13;47;520;36;45;0,56;40,00;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Cultural Studies (Q1); Communication (Q2); Linguistics and Language (Q2); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
36;21100244818;"International Journal of Developmental Sciences";journal;"21917485, 2192001X";0,417;Q3;25;13;64;521;60;62;0,72;40,08;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Aging (Q3); Developmental and Educational Psychology (Q3); Life-span and Life-course Studies (Q3); Social Psychology (Q3); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
35;19600166324;"International Journal of Early Childhood";journal;"18784658, 00207187";0,421;Q3;30;22;47;663;39;39;0,93;30,14;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
34;28874;"European Journal of Psychology of Education";journal;"18785174, 02562928";0,460;Q3;68;29;98;1280;100;98;0,78;44,14;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
33;19700200984;"Review of Cognitive Linguistics";journal;"18779751, 1877976X";0,472;Q3;26;18;37;818;40;33;1,12;45,44;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
32;13344;"Social Psychology of Education";journal;"15731928, 13812890";0,512;Q2;65;33;96;1688;102;89;0,92;51,15;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Social Psychology (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
31;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,565;Q3;69;32;79;1140;222;74;3,21;35,63;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Neuroscience; Psychology"
30;25057;"Mathematical Social Sciences";journal;"01654896";0,584;Q2;42;52;190;857;137;188;0,54;16,48;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2); Sociology and Political Science (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Psychology; Social Sciences"
29;12000154319;"Mental Health and Physical Activity";journal;"18780199, 17552966";0,603;Q2;47;13;41;627;70;37;1,72;48,23;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Applied Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
28;13460;"Learning Environments Research";journal;"15731855, 13871579";0,623;Q3;47;18;46;770;57;46;0,97;42,78;Netherlands;Western Europe;"Springer Netherlands";"2000-2001, 2003-2023";"Communication (Q1); Education (Q2); E-learning (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
27;26941;"Theory and Decision";journal;"15737187, 00405833";0,650;Q2;46;62;131;1770;107;129;0,78;28,55;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Applied Psychology (Q2); Arts and Humanities (miscellaneous) (Q2); Computer Science Applications (Q2); Decision Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
26;14018;"Human Movement Science";journal;"01679457, 18727646";0,662;Q3;104;99;203;3878;460;198;1,98;39,17;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
25;19391;"Social Indicators Research";journal;"03038300, 15730921";0,692;Q3;136;168;486;6564;791;475;1,51;39,07;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
24;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,698;Q3;57;31;88;1450;151;83;1,23;46,77;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q2); Ophthalmology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
23;17500155125;"Emotion, Space and Society";journal;"17554586, 18780040";0,726;Q2;50;30;56;1413;78;49;1,47;47,10;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology"
22;5700191204;"Research in Autism Spectrum Disorders";journal;"17509467, 18780237";0,824;Q2;95;179;232;8604;719;232;3,14;48,07;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
21;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,941;Q2;60;36;127;1771;240;121;1,95;49,19;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Neuroscience; Psychology"
20;16800154752;"Journal of Cognition and Culture";journal;"15677095, 15685373";0,997;Q1;46;18;58;1004;103;58;1,49;55,78;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Social Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
19;14033;"Psychology of Sport and Exercise";journal;"14690292";1,001;Q2;115;85;216;4321;676;213;2,77;50,84;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
18;12159;"Body Image";journal;"17401445, 18736807";1,093;Q1;108;66;160;2601;446;158;2,48;39,41;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Applied Psychology (Q1); Psychology (miscellaneous) (Q1); Social Psychology (Q1)";"Psychology"
17;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";1,146;Q2;150;164;395;9008;1079;383;2,47;54,93;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
16;21933;"Decision Support Systems";journal;"01679236";1,219;Q2;180;152;393;6771;1551;380;3,52;44,55;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
15;21368;"Instructional Science";journal;"00204277, 15731952";1,247;Q2;89;47;93;2539;233;91;2,58;54,02;Netherlands;Western Europe;"Springer Netherlands";"1972-1992, 1994-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
14;22915;"Journal of Economic Psychology";journal;"01674870";1,366;Q1;118;87;216;3673;508;211;1,73;42,22;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Applied Psychology (Q1); Economics and Econometrics (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
13;29424;"Acta Psychologica";journal;"18736297, 00016918";1,492;Q1;112;147;368;7126;1098;353;2,45;48,48;Netherlands;Western Europe;"Elsevier B.V.";"1936-1937, 1939, 1941, 1949-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
12;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,549;Q1;177;411;923;23091;4058;877;4,17;56,18;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
11;12145;"Biological Psychology";journal;"03010511, 18736246";1,753;Q2;146;142;389;8039;1570;382;3,69;56,61;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Neuroscience (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q2)";"Neuroscience; Psychology"
10;25987;"Social Networks";journal;"03788733";1,833;Q1;114;32;87;1635;435;86;4,93;51,09;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
9;22281;"Reading and Writing";journal;"09224777, 15730905";1,885;Q1;92;51;147;2675;347;142;1,89;52,45;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1); Speech and Hearing (Q1)";"Health Professions; Psychology; Social Sciences"
8;16245;"Journal of Affective Disorders";journal;"01650327, 15732517";1,966;Q1;231;516;991;21809;4769;989;4,30;42,27;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
7;12857;"Cognition";journal;"18737838, 00100277";3,275;Q1;226;153;557;7559;3056;545;4,59;49,41;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
6;21101076715;"Journal of Affective Disorders Reports";journal;"26669153";;-;28;18;70;720;6;68;0,04;40,00;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
5;21101039273;"Journal of the Academy of Consultation-Liaison Psychiatry";journal;"26672960";;-;111;111;291;2440;661;216;2,32;21,98;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
4;5800207553;"Linguistics in the Netherlands";journal;"09297332";;-;17;11;36;246;12;36;0,29;22,36;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Health Professions (miscellaneous); Linguistics and Language; Multidisciplinary; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
3;19900193614;"Open Psychology Journal";journal;"18743501";;-;16;12;0;518;0;0;0,00;43,17;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011, 2014-2023";"Psychology (miscellaneous)";"Psychology"
2;21100392550;"Revista Mexicana de Trastornos Alimentarios";journal;"20071523";;-;12;1;0;49;0;0;0,00;49,00;Netherlands;Western Europe;"Elsevier B.V.";"2011, 2014-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
1;21100203701;"Stem-, Spraak- en Taalpathologie";journal;"09247025";;-;3;6;0;94;0;0;0,00;15,67;Netherlands;Western Europe;"Swets &amp; Zeitlinger";"2011-2023";"Developmental and Educational Psychology; Linguistics and Language; Otorhinolaryngology; Speech and Hearing";"Health Professions; Medicine; Psychology; Social Sciences"
