Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
50;56435;"Acta Belgica historiae medicinae : official journal of the Belgian Association for the History of Medicine / Societas Belgica Historiae Medicinae";journal;"07760353";0,103;Q4;1;0;7;0;0;7;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Centre pour la conservation et l'etude du patrimoine medicale";"1988-1996";"Medicine (miscellaneous) (Q4)";"Medicine"
51;78877;"Acta clinica Belgica. Supplementum";journal;"05677386";;-;1;2;0;0;0;0;0,00;0,00;100,00;0;0;Belgium;Western Europe;"University Hospital Ghent";"1947, 1952, 1971, 1976, 1986, 1988, 1990, 1992-1993, 1999, 2002, 2006-2007";"Medicine (miscellaneous)";"Medicine"
52;27097;"Acta Geographica Lovaniensia";journal;"00651257";0,102;Q4;1;0;10;0;0;10;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Universite Catholique de Louvain";"1982-1983, 1987, 1996";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
53;12051;"Acta Hospitalia";journal;"00446009";0,100;Q4;5;25;64;215;0;62;0,00;8,60;45,45;0;0;Belgium;Western Europe;"Katholieke Universiteit";"1973-2010";"Health Policy (Q4)";"Medicine"
54;34369;"Acta Psychiatrica Belgica";journal;"03008967";0,121;Q4;2;0;15;0;1;15;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Acta Medica Belgica";"1970-1996";"Psychiatry and Mental Health (Q4)";"Medicine"
55;23757;"Acta Stomatologica Belgica";journal;"00017000";0,112;Q4;8;0;35;0;4;35;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Acta Medica Belgica";"1965-1997";"Dentistry (miscellaneous) (Q4)";"Dentistry"
56;30716;"Annales de la Societe Geologique de Belgique";journal;"00379395";0,189;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Universite de Liege";"1975-1976, 1979-1993, 1996-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
57;19342;"Archives internationales d'histoire des sciences";journal;"00039810";0,104;Q4;4;1;5;0;0;5;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"1968-1970, 1974-1976, 1979, 1982-1986, 1989, 1993-1995, 1997-1999, 2001-2002, 2005-2007, 2011";"Medicine (miscellaneous) (Q4)";"Medicine"
58;17250;"Belgian Journal of Botany";journal;"07784031, 17818656";0,277;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Societe Royale de Botanique de Belgique";"1993-1994, 1996-2010";"Plant Science (Q3)";"Agricultural and Biological Sciences"
59;17072;"Belgisch Tijdschrift voor Nieuwste Geschiedenis/ Revue Belge de Histoire Contemporaine";journal;"00350869";0,100;Q4;9;11;36;291;0;36;0,00;26,45;22,22;0;0;Belgium;Western Europe;"Jan Dhondt Stichting";"1985, 1996-2019";"History (Q4)";"Arts and Humanities"
60;72899;"Bulletin - Institut Royal des Sciences Naturelles de Belgique: Sciences de la Terre";journal;"03746429";0,310;Q1;9;0;16;0;15;16;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Institute Royal des Sciences Naturelles de Belgique";"1993-1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
61;51442;"CONCAWE Reports";journal;"01660810";;-;6;9;0;461;0;0;0,00;51,22;23,53;0;0;Belgium;Western Europe;"Concawe";"1999-2019, 2021-2023";"Energy (miscellaneous); Environmental Science (miscellaneous); Process Chemistry and Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Energy; Engineering; Environmental Science"
62;23417;"CONCAWE Review";journal;"10277358";0,100;Q4;3;13;49;0;0;49;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Concawe";"1996-2019";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
63;24776;"EPE Journal (European Power Electronics and Drives Journal)";journal;"23769319, 09398368";0,377;Q2;28;0;13;0;7;13;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"1995-1996, 2000-2021";"Electrical and Electronic Engineering (Q2)";"Engineering"
64;23506;"Ethical Perspectives";journal;"13700049, 17831431";0,107;Q3;13;1;3;0;0;3;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1997, 1999, 2001-2005, 2011-2022";"Philosophy (Q3)";"Arts and Humanities"
65;17100154758;"Etudes Classiques";journal;"0014200X";0,121;Q1;7;0;1;0;0;1;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
66;15379;"Euratex Bulletin";journal;"10285954";0,100;Q4;1;7;65;0;0;65;0,00;0,00;0,00;0;0;Belgium;Western Europe;"EURATEX";"1996-2009, 2014, 2016";"Business and International Management (Q4)";"Business, Management and Accounting"
67;26084;"European Journal of Lymphology and Related Problems";journal;"07785569";0,101;Q4;8;21;20;334;0;19;0,00;15,90;18,18;0;0;Belgium;Western Europe;"European Group of Lymphology";"1992-1993, 1995, 1997, 1999-2000, 2002-2006, 2008-2012, 2014-2015, 2017, 2019-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
68;21797;"Farmaceutisch Tijdschrift voor Belgie";journal;"07712367";0,100;Q4;3;18;52;239;0;52;0,00;13,28;37,50;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1978-2013";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;27693;"FNIB info";journal;"0774935X";0,101;Q4;0;0;19;0;0;19;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Federation Nationale Neutre des Infirmieres de Belgique";"1989, 1994-1997";"Medicine (miscellaneous) (Q4)";"Medicine"
70;15117;"Geo-Eco-Trop";journal;"13706071";0,105;Q3;15;9;33;249;1;33;0,00;27,67;18,18;0;0;Belgium;Western Europe;"Geo-Eco-Trop";"1978-1988, 1990-2020, 2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
71;34706;"Gerfaut - Giervalk";journal;"02511193";0,103;Q4;1;0;7;0;0;7;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Institute Royal des Sciences Naturelles de Belgique";"1981-1984, 1987-1989, 1992, 1994, 1996";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
72;22914;"Medecine Tropicale";journal;"0025682X";0,222;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Institut de Medecine Tropicale";"1948-2012";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
73;92767;"Nouvelles - Comite international catholique des infirmieres et assistantes medico-sociales. News - International Committee of Catholic Nurses and Medico-Social Workers";journal;"03782735";0,102;Q4;0;3;12;0;0;12;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Comite internationale catholique des infirmieres et assistantes medico-sociales";"1979-1989, 1997-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
74;21101075992;"Proceedings of the International Conference on Education and Research in Computer Aided Architectural Design in Europe";conference and proceedings;"26841843";;-;21;104;0;1097;0;0;0,00;10,55;19,75;0;0;Belgium;Western Europe;"Education and research in Computer Aided Architectural Design in Europe";"1999-2023";"Architecture; Computer Graphics and Computer-Aided Design; Education";"Computer Science; Engineering; Social Sciences"
75;86658;"Public Transport International";journal;"1016796X";0,100;Q4;9;20;63;0;0;59;0,00;0,00;15,00;0;0;Belgium;Western Europe;"International Union of Public Transport";"1990, 1994-2012, 2018";"Automotive Engineering (Q4); Transportation (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
76;25683;"Rail International";journal;"00208442";0,143;Q3;5;35;43;12;1;43;0,00;0,34;7,50;0;0;Belgium;Western Europe;"International Railway Congress Association";"1970-1989, 1994-2004";"Mechanical Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
77;23702;"Recherches Economiques de Louvain";journal;"07704518";0,121;Q4;10;0;1;0;0;1;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Boeck Universite";"1970, 1972, 1992, 1998, 2001-2014";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
78;39015;"Revue Belge de Geographie";journal;"00350796";0,110;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Societe Royale Belge de Geographie";"1978-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
79;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";;-;10;5;0;0;0;0;0,00;0,00;50,00;0;0;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
80;67709;"Revue internationale des services de sante des forces armees : organe du Comite international de medecine et de pharmacie militaires = International review of the armed forces medical services : organ of the International Committee of";journal;"02598582";0,110;Q3;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Link Communications";"1987, 1997";"Medicine (miscellaneous) (Q3)";"Medicine"
81;23808;"Scriptorium";journal;"00369772";0,121;Q2;9;0;1;0;0;1;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Centre d'Etude des Manuscrits";"1972, 1975, 1977-1979, 1982, 1984-1985, 1987, 1997, 2002-2021";"Visual Arts and Performing Arts (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
82;16300154739;"Spiegel der Letteren";journal;"00387479, 17831776";0,100;Q3;6;13;52;521;0;52;0,00;40,08;33,33;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
83;54764;"Vesalius : acta internationales historiae medicinae";journal;"13734857";0,100;Q4;8;13;47;0;0;47;0,00;0,00;18,18;0;0;Belgium;Western Europe;"Societas Internationales Historiae Medicinae";"1993, 1995-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
