Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
14;23098;"Review of Regional Research";journal;"01737600, 16139836";0,201;-;23;9;25;279;8;23;0,35;31,00;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
15;27949;"Zeitschrift fur Wirtschaftsgeographie";journal;"00443751";0,196;Q4;21;15;51;786;15;50;0,34;52,40;Germany;Western Europe;"Walter de Gruyter GmbH";"1978-1981, 1984, 1988-2021";"Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
16;145054;"International Economics and Economic Policy";journal;"16124804, 16124812";0,191;Q4;31;15;58;413;21;55;0,36;27,53;Germany;Western Europe;"Springer Verlag";"2005-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
17;4700152811;"CESifo Forum";journal;"1615245X";0,184;Q4;16;34;37;321;6;29;0,16;9,44;Germany;Western Europe;"CESifo GmbH";"2006-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
18;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,180;Q4;20;4;22;99;4;20;0,15;24,75;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Management, Monitoring, Policy and Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
19;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,176;Q4;26;40;115;1226;26;109;0,18;30,65;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Business, Management and Accounting (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
20;58205;"Betriebswirtschaftliche Forschung und Praxis";journal;"0006002X";0,173;Q4;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"2002";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;20811;"Betriebswirtschaftliche Forschung und Praxis";journal;"03405370";0,154;Q4;11;38;102;1487;17;101;0,19;39,13;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"1974-1975, 1977, 1989, 1996-2021";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;21100216996;"AIEL Series in Labour Economics";book series;"1863916X";0,138;Q4;10;16;16;495;2;16;0,13;30,94;Germany;Western Europe;"Springer Verlag";"2006-2007, 2009-2010, 2012, 2014-2015";"Industrial Relations (Q3); Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;35154;"Berichte uber Landwirtschaft";journal;"00059080";0,127;Q4;13;23;74;856;9;74;0,13;37,22;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1973, 1976-1982, 1984-1987, 1993, 1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
24;144934;"Portuguese Economic Journal";journal;"16179838, 1617982X";0,117;Q4;18;10;24;306;4;22;0,17;30,60;Germany;Western Europe;"";"2005-2023";"Economics and Econometrics (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
25;4700152766;"CESifo DICE Report";journal;"16120663";0,111;Q4;16;57;54;491;4;54;0,07;8,61;Germany;Western Europe;"Ifo institute for Economic Research e.V.";"2006-2020";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
26;91803;"Contributions to Economics";book series;"14311933";0,110;Q4;25;52;146;3254;24;128;0,14;62,58;Germany;Western Europe;"Springer International Publishing AG";"2002-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
27;4700152637;"Journal of Economic Interaction and Coordination";journal;"1860711X, 18607128";0,102;Q4;27;11;13;267;5;12;0,38;24,27;Germany;Western Europe;"Springer Verlag";"2006-2023";"Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;14727;"International Paperworld IPW";trade journal;"16151720";0,101;Q4;8;186;459;117;6;395;0,02;0,63;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
29;8300153214;"B.E. Journal of Economic Analysis and Policy";journal;"19351682";;-;58;27;180;992;120;180;0,51;36,74;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
30;8300153213;"B.E. Journal of Macroeconomics";journal;"19351690";;-;32;2;105;69;42;105;0,38;34,50;Germany;Western Europe;"Walter de Gruyter GmbH";"2001, 2007-2023";"Economics and Econometrics";"Economics, Econometrics and Finance"
31;5800207502;"Cliometrica";journal;"18632513, 18632505";;-;23;11;0;396;0;0;0,00;36,00;Germany;Western Europe;"Springer Verlag";"2007-2023";"Economics and Econometrics; History";"Arts and Humanities; Economics, Econometrics and Finance"
