Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;11100153305;"Journal of Men's Health";journal;"18756867, 18756859";0,210;Q3;36;42;146;1145;86;117;0,57;27,26;Singapore;Asiatic Region;"MRE Press";"2008-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
12;21100867681;"journal of hand surgery Asian-Pacific volume, The";journal;"24248363, 24248355";;-;31;86;152;0;70;151;0,48;0,00;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
13;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";0,324;-;31;17;58;741;47;58;0,47;43,59;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmaceutical Science (Q2); Pharmacology (nursing) (Q2); Sports Science (Q3)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
14;19500157006;"Journal of Reproduction and Contraception";journal;"18767966, 10017844";0,134;Q4;10;27;81;605;29;81;0,43;22,41;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1997-1999, 2007-2016";"Pathology and Forensic Medicine (Q4)";"Medicine"
15;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";;-;22;10;30;225;10;30;0,30;22,50;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Community and Home Care; Education; Pediatrics; Pediatrics, Perinatology and Child Health; Sociology and Political Science";"Medicine; Nursing; Social Sciences"
16;19921;"Hong Kong Journal of Nephrology";journal;"18764371, 15615413";0,171;Q4;11;9;51;253;10;40;0,21;28,11;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2016";"Nephrology (Q4)";"Medicine"
17;21100218379;"i-CREATe 2010 - International Convention on Rehabilitation Engineering and Assistive Technology";conference and proceedings;"-";0,106;-;6;0;71;0;12;70;0,17;0,00;Singapore;Asiatic Region;"";"";"Rehabilitation";"Medicine"
18;17226;"Journal of Medical Ultrasound";journal;"09296441, 22121552";0,154;Q4;21;42;82;1013;17;82;0,11;24,12;Singapore;Asiatic Region;"Wolters Kluwer Medknow Publications";"1994-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
19;12234;"Journal of Musculoskeletal Research";journal;"17936497, 02189577";0,185;Q3;19;19;62;551;15;62;0,11;29,00;Singapore;Asiatic Region;"World Scientific";"1997-2006, 2008-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
20;23547;"Singapore Dental Journal";journal;"03775291, 22146075";0,110;-;13;5;14;0;1;13;0,07;0,00;Singapore;Asiatic Region;"World Scientific";"1974, 1976-1977, 1979-1990, 1993-1997, 2000-2001, 2004-2007, 2010-2014, 2017, 2019";"Dentistry (miscellaneous) (Q4)";"Dentistry"
21;21100264006;"Proceedings of Singapore Healthcare";journal;"20592329, 20101058";0,112;Q4;16;54;107;1282;5;92;0,05;23,74;Singapore;Asiatic Region;"SingHealth Academy";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
22;21100979260;"Advances in Traditional Medicine";journal;"26624060, 26624052";;-;23;39;0;1278;0;0;0,00;32,77;Singapore;Asiatic Region;"Springer Singapore";"2020-2023";"Complementary and Alternative Medicine";"Medicine"
23;21590;"Hand surgery : an international journal devoted to hand and upper limb surgery and related research : journal of the Asia-Pacific Federation of Societies for Surgery of the Hand";journal;"02188104, 17936535";0,237;Q3;0;0;0;0;0;0;0,00;0,00;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2000-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
24;130155;"Singapore General Hospital Proceedings";journal;"02183048";0,112;Q4;4;0;18;0;2;15;0,00;0,00;Singapore;Asiatic Region;"SGH-PGMI Press";"2005-2009, 2018";"Medicine (miscellaneous) (Q4)";"Medicine"
