Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;14518;"Klinika Oczna";journal;"00232157";0,190;Q3;18;76;384;953;74;383;0,16;12,54;57,95;0;0;Poland;Eastern Europe;"Oftal Sp. z.o.o.";"1953-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
12;18683;"Psychiatria Polska";journal;"00332674, 23915854";0,190;Q3;31;77;243;2104;89;241;0,30;27,32;52,60;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"1967-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
13;17327;"Nuclear Medicine Review";journal;"16444345, 15069680";0,186;Q3;27;16;84;243;36;77;0,48;15,19;33,82;0;0;Poland;Eastern Europe;"Via Medica";"2002-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
14;4000151806;"Archives of Medical Science";journal;"17341922";0,169;Q3;62;91;154;2430;81;142;0,53;26,70;40,66;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
15;4700152222;"Family Medicine and Primary Care Review";journal;"17343402";0,156;Q3;12;149;498;2609;24;498;0,05;17,51;54,33;0;0;Poland;Eastern Europe;"Wydawnictwo Continuo";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
16;21100224443;"Annals of parasitology";journal;"23006706, 22990631";0,150;Q3;25;53;150;303;38;150;0,27;5,72;56,41;0;0;Poland;Eastern Europe;"";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
17;6300153123;"Advances in Medical Sciences";journal;"18961126, 18984002";0,147;Q3;49;53;374;690;146;374;0,38;13,02;42,86;4;0;Poland;Eastern Europe;"Medical University of Bialystok";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
18;19700173163;"Pediatric Endocrinology, Diabetes and Metabolism";journal;"2081237X, 20838441";0,146;Q3;18;45;125;1094;41;125;0,34;24,31;75,00;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
19;61534;"Medycyna wieku rozwojowego";journal;"1428345X";0,143;Q3;19;95;238;1117;42;237;0,14;11,76;70,15;0;0;Poland;Eastern Europe;"Instytut Matki i Dziecka";"1999-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
20;22385;"International maritime health";journal;"16419251, 20813252";0,132;Q3;26;14;67;37;8;67;0,11;2,64;33,33;0;0;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
21;17093;"Polski Merkuriusz Lekarski";journal;"14269686";0,131;Q3;23;312;939;7639;203;938;0,24;24,48;52,08;0;0;Poland;Eastern Europe;"Medpress";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
22;22528;"Przeglad Epidemiologiczny";journal;"00332100";0,128;Q3;23;127;363;369;95;359;0,24;2,91;67,45;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1953-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
23;17695;"Przeglad Lekarski";journal;"00332240";0,124;Q3;22;203;1101;1898;224;1090;0,17;9,35;55,60;0;0;Poland;Eastern Europe;"Fundacja Lekarzy Polskich-Pro-Medica";"1951-1955, 1961-1963, 1965-1992, 1994-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
24;34808;"Polish orthopedics and traumatology";journal;"0009479X";0,122;Q3;12;61;214;319;29;211;0,12;5,23;13,14;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"1952-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
25;7200153154;"Cardiology Journal";journal;"18975593";0,118;Q4;44;101;319;2445;39;274;0,11;24,21;25,43;0;0;Poland;Eastern Europe;"Via Medica";"2006-2023";"Cardiology and Cardiovascular Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
26;22468;"Roczniki Panstwowego Zakladu Higieny";journal;"00357715";0,118;Q4;28;52;202;0;30;202;0,14;0,00;68,85;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1961, 1965-2023";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
27;20876;"Wiadomosci Lekarskie";journal;"00435147";0,118;Q4;19;50;452;701;84;447;0,20;14,02;54,93;0;0;Poland;Eastern Europe;"Wydawnictwo ALUNA";"1960-1990, 1992-2023";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
28;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,115;Q4;43;86;451;2079;44;422;0,13;24,17;58,98;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;20255;"Medycyna Doswiadczalna i Mikrobiologia";journal;"00258601";0,115;Q4;11;37;133;0;23;133;0,12;0,00;72,63;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1949-2016";"Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
30;22188;"Polski Przeglad Chirurgiczny";journal;"22992847, 0032373X";0,112;Q4;21;143;564;3115;30;358;0,05;21,78;17,22;0;0;Poland;Eastern Europe;"Index Copernicus International";"1952-1980, 2002-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
31;26440;"Polimery w medycynie";journal;"03700747";0,110;Q4;16;20;74;135;11;74;0,10;6,75;61,76;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"1974-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
32;27935;"Folia Medica Cracoviensia";journal;"00155616";0,108;Q4;19;24;42;131;4;42;0,10;5,46;26,09;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1960, 1964-1982, 1984-2009, 2011-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
33;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,107;Q4;13;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;50149;"Annales Academiae Medicae Stetinensis";journal;"1427440X";0,105;Q4;17;67;276;653;27;276;0,07;9,75;57,23;0;0;Poland;Eastern Europe;"Pomorska Akademia Medyczna w Szczecinie/Pomeranian Medical University";"1963-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
35;27718;"Archiwum Medycyny Sadowej i Kryminologii";journal;"16891716, 03248267";0,105;Q4;9;41;195;61;14;195;0,07;1,49;55,38;0;0;Poland;Eastern Europe;"Termedia Wydawnictwo Medyczne";"1974-1983, 2002-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
36;27449;"Annales Academiae Medicae Gedanensis";journal;"27196666, 03034135";0,104;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Medical Academy";"1974-1982, 1988-2014, 2016-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
37;27565;"Archiwum historii i filozofii medycyny / Polskii Towarzystwo Historii Medycyny i Farmacji";journal;"08601844";0,103;Q4;3;0;8;0;0;8;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Society of History of Medicine and Pharmacy";"1985-1989, 1991-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
38;22224;"Organon";journal;"00786500";0,102;Q4;4;5;16;0;0;13;0,00;0,00;20,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1970-1971, 1974-1975, 1979-1980, 1997, 2002, 2004-2005, 2007-2008, 2012-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
39;21100206247;"Polish Annals of Medicine";journal;"12308013";0,102;Q4;11;10;11;252;0;11;0,00;25,20;42,31;0;0;Poland;Eastern Europe;"Collegium Medicum University of Warmia and Mazury";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
40;18998;"Medycyna nowozytna : studia nad historia medycyny / Polska Akademia Nauk, Instytut Historii Nauki";journal;"12311960";0,101;Q4;3;0;24;0;0;23;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1997-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
41;10900153320;"Medycyna Paliatywna w Praktyce";journal;"18980678, 16894898";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Via Medica";"2007-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
42;55176;"New Medicine";journal;"14270994";0,101;Q4;6;24;60;394;3;60;0,07;16,42;56,60;0;0;Poland;Eastern Europe;"Borgis Publishing House";"1999, 2001-2008, 2011-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
43;21101041501;"European Journal of Translational and Clinical Medicine";journal;"26573148, 26573156";;-;5;9;70;135;1;70;0,02;15,00;43,75;0;0;Poland;Eastern Europe;"Medical University of Gdansk";"2020-2023";"Medicine (miscellaneous)";"Medicine"
44;21100929724;"Palliative Medicine in Practice";journal;"25450425, 25451359";;-;7;31;62;742;6;59;0,13;23,94;67,74;0;0;Poland;Eastern Europe;"Wydawnictwo Via Medica";"2018-2023";"Medicine (miscellaneous)";"Medicine"
