Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;13519;"Contemporary Southeast Asia";journal;"0129797X";0,300;Q1;45;16;53;1388;69;47;1,37;86,75;41,18;15;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Development (Q3)";"Arts and Humanities; Social Sciences"
91;21100217620;"Quality Assurance and Safety of Crops and Foods";journal;"17578361, 1757837X";0,308;Q3;26;34;87;976;67;76;0,78;28,71;38,54;0;0;Singapore;Asiatic Region;"Codon Publications";"2009-2023";"Agronomy and Crop Science (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
90;21590;"Hand surgery : an international journal devoted to hand and upper limb surgery and related research : journal of the Asia-Pacific Federation of Societies for Surgery of the Hand";journal;"02188104, 17936535";0,312;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2000-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
89;11100153305;"Journal of Men's Health";journal;"18756867, 18756859";0,312;Q3;36;28;145;841;105;122;0,74;30,04;22,67;3;0;Singapore;Asiatic Region;"MRE Press";"2008-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
88;18761;"Advances in Complex Systems";journal;"02195259, 17936802";0,321;Q1;38;46;176;2029;200;169;1,13;44,11;17,12;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Multidisciplinary (Q1); Control and Systems Engineering (Q3)";"Engineering; Multidisciplinary"
87;24616;"Algebra Colloquium";journal;"02191733, 10053867";0,330;Q3;30;67;267;987;85;266;0,30;14,73;34,29;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Applied Mathematics (Q3); Algebra and Number Theory (Q4)";"Mathematics"
86;16467;"Kaohsiung Journal of Medical Sciences";journal;"1607551X";0,334;Q3;48;121;347;2921;338;328;0,93;24,14;32,40;6;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
85;11300153744;"Journal of Mechanics in Medicine and Biology";journal;"17936810, 02195194";0,341;Q3;40;97;251;2949;232;244;0,99;30,40;27,88;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Biomedical Engineering (Q3)";"Engineering"
84;26141;"Parallel Processing Letters";journal;"1793642X, 01296264";0,348;Q3;33;29;96;659;122;78;1,52;22,72;17,19;0;0;Singapore;Asiatic Region;"World Scientific";"1994-2023";"Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
83;21100198432;"International Journal of Biomathematics";journal;"17935245, 17937159";0,349;Q3;35;56;137;1432;105;137;0,73;25,57;40,15;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2024";"Applied Mathematics (Q3); Modeling and Simulation (Q3)";"Mathematics"
82;15900154757;"Journal of Earthquake and Tsunami";journal;"17937116, 17934311";0,349;Q2;24;44;84;1022;49;84;0,51;23,23;17,43;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geophysics (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
81;11300153732;"Nano";journal;"17937094, 17932920";0,349;Q2;35;72;170;2338;181;170;1,13;32,47;33,22;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3)";"Materials Science; Physics and Astronomy"
80;24623;"Journal of Theoretical and Computational Chemistry";journal;"17936888, 02196336";0,350;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2020";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Computer Science"
79;39736;"Asian Journal of Surgery";journal;"02193108, 10159584";0,356;Q3;42;32;103;668;118;102;0,97;20,88;21,89;2;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1988-2023";"Surgery (Q3)";"Medicine"
78;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,357;Q2;33;35;97;744;76;96;0,63;21,26;24,19;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Aerospace Engineering (Q2); Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Computer Science; Energy; Engineering"
77;4000149107;"International Journal of Wavelets, Multiresolution and Information Processing";journal;"1793690X, 02196913";0,362;Q3;30;61;169;1403;174;167;0,89;23,00;25,17;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Applied Mathematics (Q3); Information Systems (Q3); Signal Processing (Q3)";"Computer Science; Mathematics"
76;29577;"Journal of Biological Systems";journal;"17936470, 02183390";0,363;Q2;38;37;121;1212;102;119;0,73;32,76;40,63;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Applied Mathematics (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Mathematics"
75;23110;"Asia-Pacific Journal of Operational Research";journal;"02175959, 17937019";0,367;Q3;37;60;139;1428;95;136;0,67;23,80;31,34;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1991, 1996-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
74;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,379;Q3;69;105;310;2932;302;309;1,09;27,92;22,56;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Computer Science; Mathematics; Physics and Astronomy"
73;83742;"Hong Kong Journal of Occupational Therapy";journal;"15691861";0,385;Q3;19;13;42;353;33;32;0,71;27,15;42,55;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Occupational Therapy (Q3)";"Health Professions"
72;26149;"International Journal of High Speed Electronics and Systems";journal;"17936438, 01291564";0,387;Q2;27;5;91;241;59;88;0,65;48,20;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2002-2009, 2011-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Computer Science; Engineering; Materials Science"
71;23362;"Raffles Bulletin of Zoology";journal;"02172445";0,402;Q3;45;100;154;10083;171;148;1,01;100,83;27,23;0;0;Singapore;Asiatic Region;"National University of Singapore";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
70;29428;"Fluctuation and Noise Letters";journal;"17936780, 02194775";0,433;Q2;34;34;137;1090;167;135;1,11;32,06;18,18;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2008, 2010-2023";"Physics and Astronomy (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
69;29804;"International Journal of Accounting";journal;"22133933, 10944060";0,437;Q2;68;21;66;1091;71;47;0,93;51,95;31,58;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
68;11700154321;"International Journal of Innovation Management";journal;"17575877, 13639196";0,437;Q2;58;51;147;3350;198;139;1,33;65,69;37,19;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
67;19900192592;"Journal of Innovative Optical Health Sciences";journal;"17935458, 17937205";0,441;Q2;31;44;132;1205;131;127;1,12;27,39;40,40;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Medicine; Physics and Astronomy"
66;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,445;Q2;44;87;244;2058;246;149;0,95;23,66;43,54;22;0;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
65;12600154735;"Pediatrics and Neonatology";journal;"18759572, 22121692";0,447;Q2;51;84;224;1813;284;195;1,11;21,58;37,24;15;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2008-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
64;26516;"Annals of the Academy of Medicine, Singapore";journal;"29724066, 03044602";0,448;Q2;69;156;474;2072;459;285;0,73;13,28;47,66;0;0;Singapore;Asiatic Region;"Academy of Medicine Singapore";"1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
63;24326;"International Journal of Uncertainty, Fuzziness and Knowledge-Based Systems";journal;"02184885, 17936411";0,451;Q2;65;70;175;2114;216;170;1,05;30,20;18,31;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Control and Systems Engineering (Q2); Information Systems (Q2); Software (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering"
