Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;23182;"Food Reviews International";journal;"87559129, 15256103";1,154;Q1;93;36;66;4205;272;66;4,11;116,81;39,37;6;14;United States;Northern America;"Taylor and Francis Ltd.";"1985-2023";"Chemical Engineering (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemical Engineering"
12;29364;"Energy &amp; Fuels";journal;"08870624, 15205029";1,035;Q1;221;1293;3516;60372;12449;3505;3,29;46,69;27,66;12;417;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
13;16275;"AICHE Journal";journal;"00011541, 15475905";0,978;Q1;188;379;1194;17900;4438;1180;3,70;47,23;22,30;3;69;United States;Northern America;"American Institute of Chemical Engineers";"1955-2023";"Biotechnology (Q1); Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science"
14;13057;"Industrial &amp; Engineering Chemistry Research";journal;"15205045, 08885885";0,907;Q1;255;1661;4077;78617;14939;4048;3,55;47,33;29,37;15;367;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering"
15;19823;"Corrosion";journal;"00109312, 1938159X";0,877;Q1;100;122;387;5229;885;372;2,23;42,86;26,54;3;14;United States;Northern America;"";"1969-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
16;26887;"Drying Technology";journal;"15322300, 07373937";0,788;Q1;109;176;566;7607;1417;545;2,32;43,22;33,02;1;18;United States;Northern America;"Taylor and Francis Ltd.";"1983, 1985-2023";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry"
17;24158;"Journal of Chemical &amp; Engineering Data";journal;"00219568, 15205134";0,767;Q1;155;512;1426;20031;3409;1407;2,31;39,12;35,69;3;50;United States;Northern America;"American Chemical Society";"1956-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
18;21100828963;"ACS Omega";journal;"24701343";0,754;Q1;98;2019;1167;98906;3087;1163;2,65;48,99;30,91;20;428;United States;Northern America;"American Chemical Society";"2016-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
19;19900191993;"Journal of Visualized Experiments";journal;"1940087X";0,665;Q1;131;1414;3145;37888;4345;3144;1,13;26,79;37,84;18;373;United States;Northern America;"Journal of Visualized Experiments";"2006-2023";"Chemical Engineering (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Neuroscience"
20;13757;"Process Safety Progress";journal;"15475913, 10668527";0,662;Q1;46;67;182;1529;180;161;0,94;22,82;20,25;2;6;United States;Northern America;"John Wiley and Sons Inc.";"1993-2023";"Chemical Engineering (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q2)";"Chemical Engineering; Engineering"
21;13689;"Plasma Chemistry and Plasma Processing";journal;"02724324, 15728986";0,656;Q1;81;79;260;3150;748;256;2,97;39,87;27,99;0;16;United States;Northern America;"Springer New York";"1981-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
22;13609;"Korean Journal of Chemical Engineering";journal;"19757220, 02561115";0,594;Q2;77;280;1109;11407;2590;1109;2,48;40,74;30,73;0;77;United States;Northern America;"Springer";"1984-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
23;23189;"Food Science and Technology International";journal;"15321738, 10820132";0,546;Q2;72;64;186;2592;340;186;1,54;40,50;48,46;0;7;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Food Science (Q2); Industrial and Manufacturing Engineering (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
24;17006;"Journal of Canadian Petroleum Technology";journal;"00219487, 21564663";0,504;Q2;71;0;46;0;137;46;0,00;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1990, 1994-2015";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
25;20589;"Journal of Food Process Engineering";journal;"01458876, 17454530";0,482;Q2;58;211;436;7909;683;435;1,50;37,48;38,78;3;36;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Chemical Engineering (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering"
26;24528;"Solvent Extraction and Ion Exchange";journal;"15322262, 07366299";0,469;Q2;74;45;132;1865;264;132;1,92;41,44;32,22;1;3;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
27;24667;"Journal of Wood Chemistry and Technology";journal;"15322319, 02773813";0,459;Q2;52;40;113;1558;224;113;2,04;38,95;33,73;0;2;United States;Northern America;"Taylor and Francis Ltd.";"1981-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
28;16366;"Canadian Journal of Chemical Engineering";journal;"00084034, 1939019X";0,445;Q2;81;281;798;11192;1289;783;1,64;39,83;29,73;3;57;United States;Northern America;"John Wiley and Sons Inc.";"1958-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
29;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,440;Q2;77;232;680;9753;1190;678;1,75;42,04;32,10;8;175;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy; Environmental Science"
30;16345;"Atomization and Sprays";journal;"19362684, 10445110";0,439;Q2;60;54;176;2027;224;170;1,22;37,54;20,29;0;3;United States;Northern America;"Begell House Inc.";"1996-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
31;21100224010;"Journal of Food Measurement and Characterization";journal;"21934134, 21934126";0,421;Q2;45;299;393;11975;564;393;1,49;40,05;36,85;2;21;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Chemical Engineering (miscellaneous) (Q2); Food Science (Q2); Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
32;21100406430;"International Journal of Industrial Chemistry";journal;"22285547, 22285970";0,409;Q2;38;33;106;1399;221;106;1,75;42,39;27,62;0;8;United States;Northern America;"Islamic Azad University";"2012-2020";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
33;13716;"Petroleum Science and Technology";journal;"15322459, 10916466";0,401;Q2;60;307;844;4839;981;844;1,13;15,76;27,80;0;41;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Fuel Technology (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
34;21100204120;"Journal of Analytical Methods in Chemistry";journal;"20908873, 20908865";0,399;Q2;38;134;262;4152;456;261;1,53;30,99;42,98;6;27;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Chemical Engineering (miscellaneous) (Q2); Instrumentation (Q2); Analytical Chemistry (Q3); Computer Science Applications (Q3)";"Chemical Engineering; Chemistry; Computer Science; Physics and Astronomy"
35;26450;"Polymer - Plastics Technology and Engineering";journal;"15256111, 03602559";0,395;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1973-2019";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
36;5400152634;"Asia-Pacific Journal of Chemical Engineering";journal;"19322135";0,374;Q2;44;115;281;4383;412;277;1,55;38,11;24,83;1;28;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Waste Management and Disposal (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy; Environmental Science"
37;24515;"Separation Science and Technology";journal;"15205754, 01496395";0,354;Q2;91;280;918;10994;1291;911;1,38;39,26;34,34;0;60;United States;Northern America;"Taylor and Francis Ltd.";"1978-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Filtration and Separation (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Chemistry"
38;13540;"Advances in Polymer Technology";journal;"07306679, 10982329";0,351;Q2;54;390;150;14376;237;150;1,75;36,86;31,75;0;30;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
39;29437;"Coloration Technology";journal;"14784408, 14723581";0,349;Q2;60;50;179;2157;242;176;1,42;43,14;42,86;0;3;United States;Northern America;"Wiley-Blackwell";"2001-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
40;12891;"Color Research and Application";journal;"15206378, 03612317";0,344;Q2;72;115;215;2645;251;208;1,25;23,00;38,07;1;7;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Human Factors and Ergonomics (Q3)";"Chemical Engineering; Chemistry; Social Sciences"
41;17600155054;"International Journal of Chemical Engineering";journal;"16878078, 1687806X";0,336;Q2;38;48;88;2061;134;85;1,25;42,94;40,37;0;14;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
42;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,322;Q2;39;48;150;1830;161;142;1,11;38,13;29,69;0;29;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
43;19700201407;"Journal of Combustion";journal;"20901976, 20901968";0,312;Q2;24;18;44;684;44;43;1,06;38,00;25,58;0;7;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy; Physics and Astronomy"
44;16395;"Chemical Engineering Education (discontinued)";journal;"00092479";0,310;Q2;28;0;104;0;34;78;0,26;0,00;0,00;0;0;United States;Northern America;"American Society for Engineering Education";"1970, 1972-1975, 1977-1979, 1981-1990, 1993, 1996-2017";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
45;23415;"Accreditation and Quality Assurance";journal;"09491775, 14320517";0,309;Q2;44;40;177;950;112;167;0,74;23,75;41,61;1;7;United States;Northern America;"Springer New York";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Instrumentation (Q3); Safety, Risk, Reliability and Quality (Q3)";"Chemical Engineering; Chemistry; Engineering; Physics and Astronomy"
46;25268;"Inorganic Materials";journal;"16083172, 00201685";0,308;Q3;47;237;722;4938;584;722;0,80;20,84;38,47;0;8;United States;Northern America;"Pleiades Publishing";"1996-2023";"Metals and Alloys (Q2); Chemical Engineering (miscellaneous) (Q3); Inorganic Chemistry (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
47;14357;"Theoretical Foundations of Chemical Engineering";journal;"00405795, 16083431";0,308;Q2;28;135;398;2516;261;398;0,63;18,64;35,22;0;17;United States;Northern America;"Pleiades Publishing";"1974-1992, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
48;18766;"Petroleum Chemistry";journal;"15556239, 09655441";0,307;Q3;32;167;460;4188;519;460;1,09;25,08;41,72;0;16;United States;Northern America;"Pleiades Publishing";"1991-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geochemistry and Petrology (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
49;12893;"Combustion, Explosion and Shock Waves";journal;"15738345, 00105082";0,288;Q3;49;93;269;2018;325;269;0,88;21,70;24,07;0;3;United States;Northern America;"Pleiades Publishing";"1965-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
50;14295;"Solid Fuel Chemistry";journal;"03615219, 19348029";0,268;Q3;20;62;183;1094;103;183;0,52;17,65;54,71;0;8;United States;Northern America;"Pleiades Publishing";"1975-1989, 1995-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Fuel Technology (Q3)";"Chemical Engineering; Chemistry; Energy"
51;16380;"Chemical and Petroleum Engineering (English translation of Khimicheskoe i Neftyanoe Mashinostroenie)";journal;"00092355, 15738329";0,266;Q3;22;143;438;1153;183;438;0,39;8,06;32,45;0;16;United States;Northern America;"Springer Science and Business Media, LLC";"1965-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geochemistry and Petrology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
52;27860;"Journal of the American Leather Chemists Association";journal;"00029726";0,254;Q3;33;47;145;1263;87;136;0,66;26,87;46,04;0;10;United States;Northern America;"American Leather Chemists Association";"1969-1970, 1976-1990, 1994-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
53;15600154713;"Polymer Science - Series D";journal;"19954212, 19954220";0,242;Q3;23;95;236;1122;163;236;0,66;11,81;46,64;0;5;United States;Northern America;"Pleiades Publishing";"2009-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Chemistry; Materials Science"
54;23999;"Instrumentation Science and Technology";journal;"15256030, 10739149";0,235;Q3;35;47;161;1523;174;160;1,18;32,40;25,48;0;4;United States;Northern America;"Taylor and Francis Ltd.";"1968-1972, 1974-1977, 1979-1982, 1984-1990, 1992-2023";"Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Instrumentation (Q3)";"Chemical Engineering; Environmental Science; Physics and Astronomy"
55;15791;"Chemistry and Technology of Fuels and Oils";journal;"00093092, 15738310";0,206;Q3;20;105;307;1509;134;307;0,37;14,37;37,35;0;6;United States;Northern America;"Springer Science and Business Media, LLC";"1965-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Chemistry; Energy"
56;14266;"Russian Journal of Applied Chemistry";journal;"10704272, 16083296";0,206;Q3;34;270;900;6838;498;900;0,53;25,33;45,85;0;27;United States;Northern America;"Pleiades Publishing";"1995-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
57;21523;"Russian Journal of Coordination Chemistry/Koordinatsionnaya Khimiya";journal;"10703284, 16083318";0,206;Q3;31;112;325;3129;189;325;0,61;27,94;40,91;0;8;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
58;21100437958;"American Journal of Engineering and Applied Sciences (discontinued)";journal;"19417020, 19417039";0,168;Q3;17;0;198;0;103;197;0,45;0,00;0,00;0;0;United States;Northern America;"Neuroscience Publications";"2015-2016";"Engineering (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Environmental Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Chemical Engineering; Computer Science; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
59;110297;"Fibre chemistry";journal;"00150541, 15738493";0,142;Q4;23;108;277;1603;58;274;0,13;14,84;51,13;0;6;United States;Northern America;"Springer Science + Business Media";"1969-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
60;23390;"Chemist";journal;"00093025";0,125;Q4;7;17;39;315;12;34;0,15;18,53;40,43;0;4;United States;Northern America;"American Institute of Chemists";"1996-1999, 2001-2007, 2012-2018, 2021-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
61;59836;"Bioengineering, Proceedings of the Northeast Conference";journal;"1071121X";0,112;-;10;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980-1982, 1985, 1987-1991, 1993-2002";"Bioengineering";"Chemical Engineering"
62;31990;"Industrial and Engineering Chemistry Process Design and Development";journal;"01964305";0,108;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Chemical Society";"1962-1986";"Chemical Engineering (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Engineering; Environmental Science; Materials Science; Medicine"
63;14353;"Plastics Engineering";journal;"00919578, 19419635";0,103;Q4;14;92;346;35;17;265;0,05;0,38;19,05;1;10;United States;Northern America;"Society of Plastics Engineers";"1973-1991, 1993-2021";"Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
64;21100904205;"ACS Applied Energy Materials";journal;"25740962";;-;87;840;0;40835;0;0;0,00;48,61;29,63;5;591;United States;Northern America;"American Chemical Society";"2018-2023";"Chemical Engineering (miscellaneous); Electrical and Electronic Engineering; Electrochemistry; Energy Engineering and Power Technology; Materials Chemistry";"Chemical Engineering; Chemistry; Energy; Engineering; Materials Science"
