Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
27;21100457032;"Water Sustainability in the Pulp and Paper Industry 2011";conference and proceedings;"-";0,103;-;0;0;8;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Filtration and Separation";"Chemical Engineering"
26;29246;"ASTM Special Technical Publication";conference and proceedings;"00660558";0,107;-;50;121;974;2428;55;865;0,07;20,07;19,85;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
25;51146;"Advanced Metallization Conference (AMC)";conference and proceedings;"15401766";0,108;-;12;24;261;6;11;256;0,04;0,25;11,43;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
24;21100197506;"Proceedings - International Symposium on Advanced Packaging Materials";conference and proceedings;"15505723";0,111;-;8;32;93;335;32;92;0,34;10,47;18,29;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
23;17500154702;"Materials Science and Technology Conference and Exhibition, MS and T'08";conference and proceedings;"-";0,112;-;9;0;76;0;5;75;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
22;16401;"Conference Record - IEEE Cement Industry Technical Conference";conference and proceedings;"07314906";0,113;-;12;29;92;187;12;89;0,09;6,45;3,85;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976-1980, 1982, 1985-1990, 1992-2004, 2006, 2008-2016";"Building and Construction; Control and Systems Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
21;78244;"American Society of Mechanical Engineers, Tribology Division, TRIB";conference and proceedings;"-";0,118;-;10;0;315;0;39;311;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
20;21100201704;"2011 IEEE Nanotechnology Materials and Devices Conference, NMDC 2011";conference and proceedings;"-";0,120;-;4;0;140;0;14;139;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous)";"Materials Science"
19;21100496351;"Society of Petroleum Engineers - International Petroleum Technology Conference 2012, IPTC 2012";conference and proceedings;"-";0,120;-;5;0;86;0;19;85;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
18;21100511738;"Proceedings of the International Conference on 'Nanoscience, Engineering and Technology', ICONSET 2011";conference and proceedings;"-";0,122;-;0;0;3;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
17;21100669812;"Proceedings of the International Conference on Nanoscience, Engineering and Technology, ICONSET 2011";conference and proceedings;"-";0,122;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
16;21100286311;"Materials Science and Technology Conference and Exhibition 2013, MS and T 2013";conference and proceedings;"-";0,126;-;11;277;619;3427;52;612;0,08;12,37;19,84;0;0;United States;Northern America;"";"";"Mechanics of Materials";"Engineering"
15;21100197701;"AES-ATEMA International Conference Series - Advances and Trends in Engineering Materials and their Applications";conference and proceedings;"19243642";0,137;-;7;42;209;509;16;198;0,10;12,12;16,92;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
14;21100495677;"ASME 2011 International Mechanical Engineering Congress and Exposition, IMECE 2011";conference and proceedings;"-";0,139;-;5;0;51;0;7;50;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
13;19700186813;"2010 IEEE Nanotechnology Materials and Devices Conference, NMDC2010";conference and proceedings;"-";0,140;-;7;0;88;0;25;86;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
12;21120;"International SAMPE Symposium and Exhibition";conference and proceedings;"08910138";0,141;-;28;0;326;0;66;324;0,00;0,00;0,00;0;0;United States;Northern America;"Soc. for the Advancement of Material and Process Engineering";"1987-1989, 1991-1993, 1996-2010";"Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
11;21100197722;"Constitutive Models for Rubber VII - Proceedings of the 7th European Conference on Constitutive Models for Rubber, ECCMR";conference and proceedings;"-";0,145;-;9;0;77;0;35;75;0,45;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous)";"Materials Science"
10;28698;"Materials Research Society Symposium - Proceedings";conference and proceedings;"02729172";0,146;-;64;1431;5207;19501;871;4835;0,19;13,63;21,95;4;0;United States;Northern America;"Materials Research Society";"1980-1987, 1993-2016";"Condensed Matter Physics; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
9;19900193549;"Proceedings of the 1st World Congress on Integrated Computational Materials Engineering, ICME";conference and proceedings;"-";0,147;-;5;0;23;0;7;21;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous)";"Materials Science"
8;21100495864;"2010 International Conference on Machine Learning and Cybernetics, ICMLC 2010";conference and proceedings;"-";0,166;-;12;0;219;0;106;217;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
7;31921;"International SAMPE Technical Conference";conference and proceedings;"-";0,169;-;24;347;968;4379;233;959;0,25;12,62;16,31;0;0;United States;Northern America;"Soc. for the Advancement of Material and Process Engineering";"1988-1989, 1991, 1994-2001, 2004-2014, 2016-2023";"Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
6;110466;"Collection of Technical Papers - AIAA/ASME/ASCE/AHS/ASC Structures, Structural Dynamics and Materials Conference";conference and proceedings;"02734508";0,171;-;54;491;1649;10401;722;1646;0,38;21,18;12,64;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1978, 1980-1982, 1984-1986, 1990, 1993-2013";"Aerospace Engineering; Architecture; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
5;17700156305;"American Concrete Institute, ACI Special Publication";conference and proceedings;"01932527";0,195;-;42;26;462;422;71;408;0,14;16,23;12,07;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
4;21100248843;"53rd AIAA/ASME/ASCE/AHS/ASC Structures, Structural Dynamics and Materials Conference 2012";conference and proceedings;"-";0,216;-;18;0;508;0;354;507;0,70;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Materials Science (miscellaneous); Mechanical Engineering; Surfaces and Interfaces";"Engineering; Materials Science; Physics and Astronomy"
3;21100514542;"Proceedings of the International Symposium on Superalloys";conference and proceedings;"-";0,220;-;16;0;98;0;21;96;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Discrete Mathematics and Combinatorics; Materials Chemistry";"Materials Science; Mathematics"
2;11700154632;"Proceedings - International Conference on Application of Concurrency to System Design, ACSD";conference and proceedings;"15504808";0,476;-;23;27;70;518;85;64;1,54;19,19;10,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
1;63823;"ASM Proceedings of the International Conference: Trends in Welding Research";conference and proceedings;"-";;-;17;152;0;2640;0;0;0,00;17,37;10,97;0;0;United States;Northern America;"";"1998, 2002, 2005, 2009, 2013";"Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Materials Science"
