Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;13352;"Ameghiniana";journal;"18518044, 00027014";0,587;Q2;45;47;154;3165;152;154;0,77;67,34;41,07;0;0;Argentina;Latin America;"Asociacion Paleontologica Argentina";"1985, 1992-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
19;4500151503;"Jornal Brasileiro de Pneumologia";journal;"18063713, 18063756";0,587;Q2;49;125;520;3034;599;458;1,15;24,27;41,12;0;0;Brazil;Latin America;"Sociedade Brasileira de Pneumologia e Tisiologia";"2004-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
20;4000151823;"Scientia Agricola";journal;"01039016";0,585;Q2;65;95;325;2777;374;312;1,02;29,23;34,03;3;0;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
21;13841;"Brazilian Journal of Biology";journal;"15196984, 16784375";0,565;Q2;62;131;456;4315;491;434;0,93;32,94;41,74;6;0;Brazil;Latin America;"Instituto Internacional de Ecologia";"2000-2024";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
22;4000152106;"Journal of Applied Oral Science";journal;"16787757, 16787765";0,537;Q2;59;116;330;3004;370;307;0,85;25,90;47,63;2;0;Brazil;Latin America;"Faculdade de Odontologia de Bauru da Universidade de Sao Paulo";"2006-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
23;11700154374;"Biota Neotropica";journal;"16760603, 16786424";0,530;Q3;42;151;392;6830;398;390;0,89;45,23;40,59;0;0;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
24;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,530;Q2;56;72;209;1742;317;194;1,36;24,19;55,09;0;0;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
25;21100268426;"Journal of Seed Science";journal;"23171537";0,525;Q2;30;82;267;2186;160;263;0,50;26,66;44,81;0;0;Brazil;Latin America;"Associacao Brasileira de Tecnologia de Sementes";"2013-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
26;4400151728;"Revista Mexicana de Ciencias Geologicas";journal;"10268774";0,524;Q2;43;45;140;2467;135;134;0,81;54,82;25,00;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Geology (Q2)";"Earth and Planetary Sciences"
27;4300151406;"Revista Brasileira de Entomologia";journal;"00855626, 18069665";0,519;Q2;38;95;279;2405;193;273;0,64;25,32;37,87;0;0;Brazil;Latin America;"Sociedade Brasileira De Entomologia";"2003, 2005-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
28;19317;"Salud Publica de Mexico";journal;"16067916, 00363634";0,506;Q2;65;147;464;3750;492;347;1,10;25,51;48,89;6;0;Mexico;Latin America;"Instituto Nacional de Salud Publica";"1961-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
29;29389;"Revista Latino-Americana de Enfermagem";journal;"01041169, 15188345";0,502;Q1;48;185;467;3968;415;445;0,71;21,45;79,22;3;0;Brazil;Latin America;"";"1993-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
30;101441;"Engenharia Agricola";journal;"18094430, 01006916";0,501;Q2;32;120;263;2399;179;263;0,52;19,99;22,14;0;0;Brazil;Latin America;"Sociedade Brasileira de Engenharia Agricola";"1981, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
31;24371;"Brazilian Dental Journal";journal;"01036440";0,498;Q2;63;88;219;1895;275;219;1,17;21,53;46,72;2;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1990-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
32;19700202606;"Andean Geology";journal;"07187092, 07187106";0,496;Q2;44;19;56;1097;59;53;0,87;57,74;16,95;1;0;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
33;4800156305;"Crop Breeding and Applied Biotechnology";journal;"19847033, 15187853";0,495;Q2;31;70;154;1532;119;147;0,73;21,89;30,88;3;0;Brazil;Latin America;"Brazilian Society of Plant Breeding";"2006-2023";"Agronomy and Crop Science (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
34;16900154709;"Revista Ciencia Agronomica";journal;"00456888, 18066690";0,475;Q2;34;129;265;3331;235;265;0,91;25,82;31,56;2;0;Brazil;Latin America;"Universidade Federal do Ceara";"2008-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
35;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,474;Q2;46;66;297;3029;173;286;0,38;45,89;39,61;0;0;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q2)";"Earth and Planetary Sciences"
36;4900153108;"Papeis Avulsos de Zoologia";journal;"00311049, 18070205";0,470;Q2;29;33;122;1310;96;122;0,86;39,70;31,03;1;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2002-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
37;15096;"Jornal de Pediatria";journal;"16784782, 00217557";0,469;Q2;62;95;312;2707;439;249;1,18;28,49;61,41;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"1945-1965, 1973-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
38;4800153106;"Acta Botanica Brasilica";journal;"01023306";0,466;Q2;56;104;356;4199;296;349;0,65;40,38;52,96;1;0;Brazil;Latin America;"Sociedade Botanica de Sao Paulo";"1997-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
39;18852;"Revista Brasileira de Zootecnia";journal;"18069290, 15163598";0,466;Q2;63;391;1124;11069;979;1120;0,78;28,31;36,39;2;0;Brazil;Latin America;"Sociedade Brasileira de Zootecnia";"1996-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
40;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,463;Q2;26;99;279;2639;109;260;0,36;26,66;70,85;1;0;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q2); Education (Q2); Health (social science) (Q2)";"Social Sciences"
41;4500151538;"Revista Brasileira de Parasitologia Veterinaria";journal;"0103846X";0,462;Q2;38;68;261;1815;216;261;0,93;26,69;50,20;3;0;Brazil;Latin America;"BRAZILIAN COLL VETERINARY PARASITOLOGY";"2005-2023";"Veterinary (miscellaneous) (Q2); Parasitology (Q3)";"Immunology and Microbiology; Veterinary"
42;52142;"Brazilian Oral Research";journal;"15177491";0,458;Q2;60;89;240;2005;268;222;0,98;22,53;52,17;0;0;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
43;19930;"International braz j urol : official journal of the Brazilian Society of Urology";journal;"16776119, 16775538";0,456;Q2;48;348;765;2016;331;349;0,40;5,79;16,72;0;0;Brazil;Latin America;"Brazilian Society of Urology";"2000, 2002-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
44;27797;"Revista Mexicana de Astronomia y Astrofisica";journal;"01851101";0,451;Q3;33;32;88;1376;75;88;0,53;43,00;15,91;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
45;21807;"Brazilian Journal of Infectious Diseases";journal;"14138670, 16784391";0,445;Q2;57;134;368;2686;456;344;1,00;20,04;51,00;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2023";"Microbiology (medical) (Q2); Infectious Diseases (Q3)";"Medicine"
46;12079;"Atmosfera";journal;"01876236";0,440;Q3;38;34;73;1050;59;73;0,65;30,88;23,19;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1988-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
47;22729;"Journal of the Brazilian Chemical Society";journal;"01035053, 16784790";0,438;Q2;80;312;797;11051;1150;767;1,47;35,42;40,55;0;0;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1990, 1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
48;75153;"Physis";journal;"18094481, 01037331";0,429;Q2;21;83;170;2535;59;161;0,23;30,54;69,71;1;0;Brazil;Latin America;"Institute de Medicina Social da UERJ";"1969-1984, 2008-2023";"Health Policy (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
49;38490;"Bragantia";journal;"00068705, 16784499";0,420;Q2;39;124;385;3227;204;371;0,40;26,02;29,66;1;0;Brazil;Latin America;"Agronomic Institute of Campinas";"1977, 1979, 1985, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
50;18748;"Acta Amazonica";journal;"00445967";0,419;Q2;37;75;299;2122;171;299;0,45;28,29;47,06;1;0;Brazil;Latin America;"Instituto Nacional de Pesquisas da Amazonia";"1979, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
51;4000151812;"Ciencia Rural";journal;"01038478";0,411;Q2;46;360;1325;7434;774;1303;0,51;20,65;42,87;0;0;Brazil;Latin America;"Universidade Federal de Santa Maria";"2006-2024";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
52;13561;"Revista Chilena de Historia Natural";journal;"0716078X, 07176317";0,409;Q2;45;46;140;2778;134;135;0,86;60,39;30,00;0;0;Chile;Latin America;"Sociedad de Biologia de Chile";"2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
53;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,398;Q3;63;202;497;4589;471;475;0,83;22,72;54,40;2;0;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
54;17672;"Arquivo Brasileiro de Medicina Veterinaria e Zootecnia";journal;"01020935, 16784162";0,396;Q2;37;240;701;4739;296;696;0,34;19,75;43,09;0;0;Brazil;Latin America;"Universidade de Minas Gerais";"1996-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
55;5400152643;"Ciencia Florestal";journal;"19805098, 01039954";0,396;Q2;27;81;154;2355;71;154;0,28;29,07;33,70;0;0;Brazil;Latin America;"Universidade Federal de Santa Maria";"2007-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
56;16349;"Brazilian Journal of Chemical Engineering";journal;"01046632";0,395;Q2;63;69;211;1940;285;210;0,85;28,12;35,58;0;0;Brazil;Latin America;"Association Brasiliera de Eng. Quimica / Braz. Soc. Chem. Eng.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
57;16240;"Jornal Brasileiro de Psiquiatria";journal;"19820208, 00472085";0,393;Q2;25;58;142;1444;79;133;0,41;24,90;52,31;1;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1964-1977, 1982-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
58;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,391;Q1;98;173;526;6211;789;521;1,34;35,90;48,29;0;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
59;30008;"Revista da Escola de Enfermagem da U S P";journal;"00806234";0,389;Q2;38;280;466;4868;263;451;0,47;17,39;86,25;0;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
60;19700201433;"Boletim da Sociedade Paranaense de Matematica";journal;"21751188, 00378712";0,388;Q3;20;15;39;186;13;39;0,38;12,40;30,43;0;0;Brazil;Latin America;"Sociedade Brasileira de Matematica";"2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
61;200147128;"Phyllomedusa";journal;"15191397";0,387;Q2;22;15;34;494;29;34;0,67;32,93;32,56;0;0;Brazil;Latin America;"ESALQ Universidade de Sao Paolo";"2005-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
62;4900152701;"Brazilian Journal of Cardiovascular Surgery";journal;"01027638, 16789741";0,386;Q2;34;131;368;2617;390;284;1,12;19,98;32,52;1;0;Brazil;Latin America;"Sociedade Brasileira de Cirurgia Cardiovascular";"2006-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
63;19700201507;"Zoologia";journal;"19844689, 19844670";0,383;Q2;40;111;327;3930;222;326;0,67;35,41;40,18;0;0;Brazil;Latin America;"Sociedade Brasileira de Zoologia";"2009-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
64;18819;"Pesquisa Veterinaria Brasileira";journal;"0100736X, 16785150";0,382;Q2;41;196;441;6186;307;440;0,60;31,56;46,61;0;0;Brazil;Latin America;"Colegio Brasileiro de Patologia Animal";"1996-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
65;20059;"Caldasia";journal;"03665232";0,378;Q2;19;38;86;1342;47;86;0,42;35,32;38,96;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1981, 1983-1984, 1986, 1989, 1992-1993, 1995-1997, 2008-2022";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
66;89299;"Revista Brasileira de Estudos de Populacao";journal;"01023098";0,378;Q2;17;27;81;849;30;75;0,38;31,44;48,98;3;0;Brazil;Latin America;"Associacao Brasileira de Estudos Populacionais";"1984-1992, 1996, 2007-2023";"Demography (Q2)";"Social Sciences"
67;19274;"Revista de Psiquiatria Clinica";journal;"1806938X, 01016083";0,378;Q2;30;53;155;1804;124;142;0,75;34,04;54,09;0;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2000-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
68;8600153101;"Horticultura Brasileira";journal;"18069991, 01020536";0,376;Q2;28;108;296;2524;120;284;0,35;23,37;37,50;2;0;Brazil;Latin America;"Sociedade de Olericultura do Brasil";"2007-2023";"Horticulture (Q2); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
69;4500151501;"Planta Daninha";journal;"01008358";0,375;Q2;37;125;354;3143;325;354;0,74;25,14;27,60;0;0;Brazil;Latin America;"Sociedade Brasileira da Ciencia das Plantas Daninhas";"2006-2020";"Agronomy and Crop Science (Q2); Biochemistry (Q3); Plant Science (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
70;8100153107;"Magallania";journal;"07180209, 07182244";0,374;Q2;21;39;89;1642;67;87;0,72;42,10;44,16;0;0;Chile;Latin America;"Universidad de Magallanes";"2007-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
71;22190;"Genetics and Molecular Research";journal;"16765680";0,371;Q2;59;420;571;8985;753;569;1,27;21,39;38,79;9;0;Brazil;Latin America;"Fundacao de Pesquisas Cientificas de Ribeirao Preto";"2002-2023";"Medicine (miscellaneous) (Q2); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;19700171103;"Revista del Museo Argentino de Ciencias Naturales, Nueva Serie";journal;"15145158";0,370;Q2;19;23;64;775;37;63;0,36;33,70;32,76;1;0;Argentina;Latin America;"Museo Argentino de Ciencias Naturales Bernardino Rivadavia";"2008-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
73;12400154709;"Terapia Psicologica";journal;"07166184, 07184808";0,369;Q2;27;26;70;932;57;70;0,70;35,85;53,13;1;0;Chile;Latin America;"Sociedad Chilena de Psicologia Clinica";"2008-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
74;130174;"Brazilian Journal of Plant Physiology";journal;"16770420";0,366;Q2;61;33;89;1308;89;88;0,57;39,64;40,77;0;0;Brazil;Latin America;"Sociedade Brasileira de Fisiologia Vegetal";"2002-2012";"Agronomy and Crop Science (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
75;15602;"Electronic Journal of Biotechnology";journal;"07173458";0,365;Q3;73;71;190;2449;252;189;1,21;34,49;42,44;3;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"1998-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
76;27990;"Revista da Associacao Medica Brasileira";journal;"01044230, 18069282";0,363;Q2;47;155;458;3815;258;407;0,57;24,61;50,28;3;0;Brazil;Latin America;"Associacao Medica Brasileira";"1976, 1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
77;12100154401;"Soldagem e Inspecao";journal;"19806973, 01049224";0,362;Q2;17;44;115;778;32;106;0,27;17,68;11,43;0;0;Brazil;Latin America;"Universidade Federal de Uberlandia";"2008-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
78;5100155097;"ACTA Paulista de Enfermagem";journal;"19820194, 01032100";0,361;Q1;28;129;343;2745;172;325;0,39;21,28;86,22;1;0;Brazil;Latin America;"Escola Paulista de Enfermagem, Universidade Federal de Sao Paulo";"2006-2023";"Advanced and Specialized Nursing (Q1); Medical and Surgical Nursing (Q1)";"Nursing"
79;5000156908;"Revista Brasileira de Ciencia Avicola / Brazilian Journal of Poultry Science";journal;"18069061, 1516635X";0,361;Q3;36;43;120;1179;84;120;0,54;27,42;39,69;0;0;Brazil;Latin America;"Fundacao APINCO de Ciencia e Tecnologia Avicolas";"2002, 2006-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
80;23622;"Scientia Forestalis/Forest Sciences";journal;"14139324";0,361;Q2;31;51;142;1346;64;142;0,38;26,39;28,65;0;0;Brazil;Latin America;"University of Sao Paolo";"1996-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
81;14732;"Revista Mexicana de Psicologia";journal;"01856073";0,358;Q2;20;21;76;849;36;76;0,46;40,43;53,45;0;0;Mexico;Latin America;"Sociedad Mexicana de Psicologia";"1996-2022";"Psychology (miscellaneous) (Q2)";"Psychology"
82;5700160328;"Saude e Sociedade";journal;"01041290";0,357;Q2;26;90;272;2214;91;257;0,23;24,60;70,42;1;0;Brazil;Latin America;"University of Sao Paolo";"2008-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
83;18659;"Anais da Academia Brasileira de Ciencias";journal;"00013765, 16782690";0,354;Q1;73;115;242;5096;349;230;1,40;44,31;34,03;1;0;Brazil;Latin America;"Academia Brasileira de Ciencias";"1945-1946, 1949, 1970-1992, 1994-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
84;4700152300;"Brazilian Journal of Otorhinolaryngology";journal;"18088694, 18088686";0,353;Q3;44;144;480;2991;365;450;0,63;20,77;46,95;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"2005-2023";"Otorhinolaryngology (Q3)";"Medicine"
85;4700152865;"Psicologia e Sociedade";journal;"18070310, 01027182";0,348;Q3;21;91;192;2310;45;182;0,14;25,38;66,99;0;0;Brazil;Latin America;"Associacao Brasileira de Psicologia Social";"2006-2023";"Social Psychology (Q3)";"Psychology"
86;145513;"Acta Scientiarum - Biological Sciences";journal;"16799283, 1807863X";0,345;Q2;27;60;180;1887;85;180;0,48;31,45;43,20;3;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
87;23132;"Revista Estudos Feministas";journal;"18069584, 0104026X";0,339;Q2;22;53;163;1399;29;147;0,16;26,40;78,26;1;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"1994-1995, 2006-2023";"Gender Studies (Q2)";"Social Sciences"
88;21100422060;"Archives of endocrinology and metabolism";journal;"23593997, 23594292";0,338;Q3;61;116;496;3535;497;447;1,07;30,47;54,36;0;0;Brazil;Latin America;"Segmento Farma Editores";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
89;145331;"Brazilian Archives of Biology and Technology";journal;"15168913";0,338;Q1;64;151;582;4914;432;581;0,67;32,54;48,83;0;0;Brazil;Latin America;"Instituto de Tecnologia do Parana";"1998-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
90;98641;"Geologia USP - Serie Cientifica";journal;"1519874X";0,338;Q3;27;27;55;1272;29;55;0,51;47,11;25,71;0;0;Brazil;Latin America;"University of Sao Paolo";"2002-2023";"Geology (Q3)";"Earth and Planetary Sciences"
