Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
13;19700188496;"Creep, Shrinkage and Durability Mechanics of Concrete and Concrete Structures - Proceedings of the 8th Int. Conference on Creep, Shrinkage and Durability Mechanics of Concrete and Concrete Structures";conference and proceedings;"-";0,258;-;9;0;199;0;25;196;0,13;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Mechanics of Materials";"Engineering"
14;12100154828;"2008 Proceedings of the ASME Micro/Nanoscale Heat Transfer International Conference, MNHT 2008";conference and proceedings;"-";0,114;-;7;0;194;0;29;191;0,00;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
15;19700182267;"Proceedings of the ASME Conference on Smart Materials, Adaptive Structures and Intelligent Systems, SMASIS2008";conference and proceedings;"-";0,140;-;10;0;190;0;36;188;0,00;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Control and Systems Engineering; Mechanics of Materials";"Engineering"
16;21100386444;"Poromechanics IV - 4th Biot Conference on Poromechanics";conference and proceedings;"-";0,132;-;6;0;177;0;30;174;0,17;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics; Condensed Matter Physics; Mechanics of Materials";"Engineering; Physics and Astronomy"
17;19700175235;"Proceedings of the ASME Conference on Smart Materials, Adaptive Structures and Intelligent Systems 2009, SMASIS2009";conference and proceedings;"-";0,149;-;9;0;162;0;42;159;0,26;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Computational Mechanics; Control and Systems Engineering; Mechanics of Materials";"Engineering"
18;13900154706;"Society for Experimental Mechanics - 11th International Congress and Exhibition on Experimental and Applied Mechanics 2008";conference and proceedings;"-";0,122;-;7;0;158;0;25;155;0,00;0,00;United States;Northern America;"";"";"Mechanical Engineering; Mechanics of Materials";"Engineering"
19;21100496660;"Society for Experimental Mechanics - 11th International Congress and Exhibition on Experimental and Applied Mechanics 2008";conference and proceedings;"-";0,128;-;7;0;141;0;9;139;0,00;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
20;21100197701;"AES-ATEMA International Conference Series - Advances and Trends in Engineering Materials and their Applications";conference and proceedings;"19243642";0,111;-;7;97;140;1134;5;131;0,05;11,69;United States;Northern America;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
21;19700188443;"Futures in Mechanics of Structures and Materials - Proceedings of the 20th Australasian Conference on the Mechanics of Structures and Materials, ACMSM20";conference and proceedings;"-";0,160;-;6;0;127;0;21;125;0,00;0,00;United States;Northern America;"";"";"Building and Construction; Mechanics of Materials";"Engineering"
22;21100495811;"2007 Proceedings of the ASME International Design Engineering Technical Conferences and Computers and Information in Engineering Conference, DETC2007";conference and proceedings;"-";0,115;-;9;0;119;0;26;114;0,00;0,00;United States;Northern America;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
23;21100495401;"ICCET 2010 - 2010 International Conference on Computer Engineering and Technology, Proceedings";conference and proceedings;"-";0,104;-;10;0;118;0;22;116;0,19;0,00;United States;Northern America;"";"";"Mechanical Engineering; Mechanics of Materials";"Engineering"
24;93092;"Technical Paper - Society of Manufacturing Engineers";conference and proceedings;"-";0,100;-;6;20;106;132;1;53;0,02;6,60;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
25;19900192176;"Proceedings of the 3rd International Conference on Advanced Materials and Systems, ICAMS 2010";conference and proceedings;"-";0,106;-;5;0;94;0;5;92;0,05;0,00;United States;Northern America;"";"";"Biomaterials; Control and Systems Engineering; Mechanics of Materials";"Engineering; Materials Science"
26;21100496069;"PEITS 2009 - 2009 2nd Conference on Power Electronics and Intelligent Transportation System";conference and proceedings;"-";0,103;-;8;0;92;0;12;91;0,13;0,00;United States;Northern America;"";"";"Condensed Matter Physics; Mechanics of Materials; Surfaces, Coatings and Films";"Engineering; Materials Science; Physics and Astronomy"
27;17600155209;"SMST-2007 - Proceedings of the International Conference on Shape Memory and Superelastic Technologies";conference and proceedings;"-";0,149;-;6;0;91;0;19;88;0,00;0,00;United States;Northern America;"";"";"Mechanics of Materials";"Engineering"
28;110718;"IGT International Liquefied Natural Gas Conference Proceedings";conference and proceedings;"01972782";0,107;-;9;0;90;0;12;90;0,13;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Mechanical Engineering; Mechanics of Materials; Process Chemistry and Technology";"Chemical Engineering; Energy; Engineering"
29;19600162168;"Proceedings of the 7th International Conference of Chinese Transportation Professionals Congress 2007: Plan, Build, and Manage Transportation Infrastructures in China";conference and proceedings;"-";0,106;-;6;0;86;0;8;85;0,00;0,00;United States;Northern America;"";"";"Mechanics of Materials; Transportation";"Engineering; Social Sciences"
30;21100384221;"Thermal Performance of the Exterior Envelopes of Whole Buildings - 11th International Conference";conference and proceedings;"-";0,101;-;10;0;84;0;7;83;0,08;0,00;United States;Northern America;"";"";"Architecture; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
31;21100496804;"14th Americas Conference on Information Systems, AMCIS 2008";conference and proceedings;"-";0,138;-;10;0;68;0;29;67;0,00;0,00;United States;Northern America;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
32;21100463072;"Fiber Society 2008 Fall Meeting and Technical Conference";conference and proceedings;"-";0,100;-;2;0;60;0;0;59;0,00;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
33;21100463065;"Fiber Society 2009 Fall Meeting and Technical Conference";conference and proceedings;"-";0,100;-;2;0;59;0;0;58;0,00;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Computer Graphics and Computer-Aided Design; Software";"Computer Science"
34;19700187163;"Airfield and Highway Pavements: Efficient Pavements Supporting Transportation's Future - Proceedings of the 2008 Airfield and Highway Pavements Conference";conference and proceedings;"-";0,232;-;8;0;55;0;16;54;0,00;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Mechanics of Materials";"Engineering"
35;17700155809;"Proceedings of 18th Analysis and Computation Speciality Conference - Structures Congress 2008: Crossing the Borders";conference and proceedings;"-";0,119;-;8;0;53;0;9;52;0,00;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering"
36;21100377710;"International Technical Conference on Diamond, Cubic Boron Nitride and Their Applications, INTERTECH 2008";conference and proceedings;"-";0,100;-;1;0;49;0;0;48;0,00;0,00;United States;Northern America;"";"";"Condensed Matter Physics; Materials Chemistry; Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
37;21100223509;"21st International Conference on Adaptive Structures and Technologies 2010, ICAST 2010";conference and proceedings;"-";0,158;-;5;0;48;0;13;46;0,27;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Mechanics of Materials";"Engineering"
38;19700175863;"Proceedings of the 19th Analysis and Computation Specialty Conference";conference and proceedings;"-";0,140;-;7;0;47;0;5;46;0,11;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering"
39;19700176054;"Structural Stability Research Council - Annual Stability Conference, SSRC 2010 - Proceedings";conference and proceedings;"-";0,135;-;5;0;42;0;11;40;0,26;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
40;21100463096;"Fiber Society 2010 Fall Meeting and Technical Conference";conference and proceedings;"-";0,100;-;1;0;41;0;2;40;0,05;0,00;United States;Northern America;"";"";"Mechanics of Materials";"Engineering"
41;19700187303;"Green Streets and Highways 2010: An Interactive Conference on the State of the Art and How to Achieve Sustainable Outcomes - Proceedings of the Green Streets and Highways 2010 Conference";conference and proceedings;"-";0,102;-;8;0;41;0;3;40;0,07;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Environmental Engineering; Geography, Planning and Development; Mechanics of Materials; Transportation";"Engineering; Environmental Science; Social Sciences"
42;21100201005;"Advances in Cement-Based Materials - Proceedings of the International Conference on Advanced Concrete Materials";conference and proceedings;"-";0,166;-;6;0;40;0;5;38;0,13;0,00;United States;Northern America;"";"";"Building and Construction; Mechanics of Materials";"Engineering"
43;19300157006;"Shape Casting: 3rd International Symposium 2009";conference and proceedings;"-";0,167;-;5;0;40;0;8;38;0,20;0,00;United States;Northern America;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
44;19900192403;"Advances in Sensors, Signals and Materials - 3rd WSEAS International Conference on Sensors and Signals, SENSIG'10, 3rd WSEAS International Conference on Materials Science, MATERIALS'10";conference and proceedings;"-";0,135;-;5;0;34;0;5;32;0,15;0,00;United States;Northern America;"";"";"Mechanics of Materials; Signal Processing";"Computer Science; Engineering"
45;21100498155;"TAPPI PLACE Conference 2010";conference and proceedings;"-";0,101;-;2;0;29;0;0;28;0,00;0,00;United States;Northern America;"";"";"Mechanics of Materials";"Engineering"
46;19700182049;"5th AIAA Theoretical Fluid Mechanics Conference";conference and proceedings;"-";0,212;-;5;0;27;0;7;26;0,00;0,00;United States;Northern America;"";"";"Condensed Matter Physics; Mechanical Engineering; Mechanics of Materials";"Engineering; Physics and Astronomy"
47;12100157179;"Structural Stability Research Council - Proceedings of the 2008 Annual Stability Conference";conference and proceedings;"-";0,203;-;4;0;26;0;7;24;0,00;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
48;12100157166;"3rd International Conference on Geometric Modeling and Imaging: Modern Techniques and Applications, GMAI";conference and proceedings;"-";0,101;-;4;0;23;0;5;21;0,00;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Graphics and Computer-Aided Design; Mechanics of Materials";"Computer Science; Engineering"
49;21100242607;"32nd International Conference on Cement Microscopy 2010";conference and proceedings;"-";0,117;-;3;0;22;0;1;21;0,05;0,00;United States;Northern America;"";"";"Building and Construction; Mechanics of Materials";"Engineering"
50;21100242606;"International Cement Microscopy Association - 30th International Conference on Cement Microscopy 2008";conference and proceedings;"-";0,141;-;3;0;22;0;5;21;0,00;0,00;United States;Northern America;"";"";"Building and Construction; Mechanics of Materials";"Engineering"
51;19700188474;"Structures and Granular Solids: From Scientific Princ. to Eng. Appl. - An Int. Conf. in Celebration of the 60th Birthday of Prof. J. Michael Rotter - Proc. Int. Conf. on Structures and Granular Solids";conference and proceedings;"-";0,134;-;4;0;22;0;3;20;0,00;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Mechanics of Materials";"Engineering"
52;21100242622;"31st International Conference on Cement Microscopy 2009";conference and proceedings;"-";0,101;-;1;0;17;0;0;16;0,00;0,00;United States;Northern America;"";"";"Building and Construction; Mechanics of Materials";"Engineering"
53;17700155706;"Proceedings of the Symposium on Pavement Mechanics and Materials at the Inaugural International Conference of the Engineering Mechanics Institute - Pavements and Materials 2008: Modeling, Testing, and";conference and proceedings;"-";0,225;-;5;0;17;0;6;16;0,00;0,00;United States;Northern America;"";"";"Building and Construction; Computational Theory and Mathematics; Computer Science Applications; Mechanics of Materials";"Computer Science; Engineering"
54;12600154780;"Bulk Material Handling by Conveyor Belt 7";conference and proceedings;"-";0,109;-;3;0;16;0;4;14;0,00;0,00;United States;Northern America;"";"";"Mechanical Engineering; Mechanics of Materials";"Engineering"
55;21100297823;"Mechanics of Natural Solids";conference and proceedings;"-";0,148;-;4;0;6;0;2;5;0,33;0,00;United States;Northern America;"";"";"Mechanics of Materials";"Engineering"
