Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
30;21100199530;"Etnolog";journal;"03540316";0,146;Q2;8;21;68;550;18;65;0,30;26,19;84,21;0;1;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Cultural Studies (Q2); History (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
31;21100877342;"Problemi";journal;"05552419";0,145;Q3;4;32;116;613;17;101;0,15;19,16;8,70;0;0;Slovenia;Eastern Europe;"Society for Theoretical Psychoanalysis";"2017-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3); Philosophy (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
32;21100286403;"Acta Historiae Artis Slovenica";journal;"14080419";0,138;Q2;6;28;52;1523;8;50;0,15;54,39;41,67;0;5;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2013-2022";"Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
33;21100792107;"Treatises and Documents, Journal of Ethnic Studies";journal;"18545181, 03540286";0,131;Q3;7;20;39;992;20;39;0,61;49,60;67,74;0;4;Slovenia;Eastern Europe;"";"2015-2023";"Anthropology (Q3); Cultural Studies (Q3); Demography (Q4)";"Social Sciences"
34;28656;"Geografski Vestnik";journal;"03503895";0,127;Q4;12;10;43;468;22;43;0,59;46,80;50,00;0;4;Slovenia;Eastern Europe;"University of Ljubljana";"1992-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
35;5600153193;"Social Science Forum";journal;"03523608";0,126;Q3;4;14;43;556;16;43;0,37;39,71;65,00;0;5;Slovenia;Eastern Europe;"Univerza v Ljubljani";"2017-2021, 2023";"Cultural Studies (Q3); Communication (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
36;21100798107;"Slavia Centralis";journal;"23858753, 18556302";0,119;Q3;6;33;101;638;23;101;0,22;19,33;66,67;0;2;Slovenia;Eastern Europe;"Department of Slavic Languages and Literatures, Faculty of Arts, University of Maribor";"2016-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
37;21100265696;"International Journal of Euro-Mediterranean Studies";journal;"22326022, 18553362";0,117;Q4;4;9;42;541;3;27;0,08;60,11;56,52;0;3;Slovenia;Eastern Europe;"EMUNI University";"2012-2023";"History (Q3); Economics and Econometrics (Q4); Education (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
38;21100910623;"Slovenscina 2.0";journal;"23352736";0,116;Q3;4;15;33;444;7;28;0,21;29,60;69,77;0;3;Slovenia;Eastern Europe;"Ljubljana University Press, Faculty of Arts";"2019-2023";"Linguistics and Language (Q3)";"Social Sciences"
39;21100860057;"Acta Linguistica Asiatica";journal;"22323317";0,114;Q3;4;14;41;430;5;40;0,04;30,71;65,00;0;1;Slovenia;Eastern Europe;"Ljubljana University Press";"2018-2023";"Linguistics and Language (Q3)";"Social Sciences"
40;21100829711;"ELOPE: English Language Overseas Perspectives and Enquiries";journal;"15818918, 23860316";0,114;Q3;5;23;57;934;12;55;0,15;40,61;61,54;0;5;Slovenia;Eastern Europe;"Ljubljana University Press";"2015-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
41;21634;"Revija za Kriminalistiko in Kriminologijo";journal;"0034690X";0,114;Q4;9;6;25;400;16;21;1,30;66,67;61,54;0;4;Slovenia;Eastern Europe;"Republiski sekretariat za notranje zadeve SR Slovenije";"1981, 2011-2022";"Law (Q4); Pathology and Forensic Medicine (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
42;13294;"Dela";book series;"18541089, 03540596";0,113;Q4;11;13;42;441;10;36;0,31;33,92;52,38;0;4;Slovenia;Eastern Europe;"University of Ljubljana Press";"1992-1993, 1995, 1997, 2006-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
43;21101047909;"Moderna Arhivistika";journal;"25910884";0,110;Q4;2;18;80;342;2;80;0,00;19,00;53,33;0;3;Slovenia;Eastern Europe;"Maribor Provincial Archives";"2018-2022";"Library and Information Sciences (Q4); Public Administration (Q4)";"Social Sciences"
44;28655;"Geografski Obzornik";journal;"00167274";0,102;Q4;5;9;39;197;0;38;0,00;21,89;77,78;0;1;Slovenia;Eastern Europe;"Mojca Dolgan Petric University of Ljubljana";"1993-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
45;34725;"Geografija v Soli";journal;"13184717";0,101;Q4;4;29;88;318;3;71;0,05;10,97;60,00;0;6;Slovenia;Eastern Europe;"Geografija v Soli";"1993, 1995-1998, 2000-2014, 2016-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
46;21100948932;"Keria";journal;"15811263, 15800261";0,101;Q4;2;17;26;707;1;25;0,04;41,59;37,50;0;2;Slovenia;Eastern Europe;"Ljubljana University Press";"2019-2022";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
47;21100789032;"Zgodovina za Vse";journal;"13182498";0,101;Q4;1;18;27;339;1;24;0,05;18,83;21,43;0;1;Slovenia;Eastern Europe;"The Historical Society of Celje";"2016-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
48;20768;"Kronika";journal;"00234923";0,100;Q4;4;45;120;461;9;113;0,09;10,24;44,19;0;5;Slovenia;Eastern Europe;"Zgodovinsko drustvo za Slovenijo, sekcija za lokalno zgodovino";"1975-1976, 1978-1987, 1999-2001, 2016-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
49;21100901602;"Linguistica (Slovenia)";journal;"00243922, 2350420X";0,100;Q4;4;18;78;512;20;77;0,36;28,44;71,43;0;2;Slovenia;Eastern Europe;"Ljubljana University Press";"2018-2022";"Linguistics and Language (Q4)";"Social Sciences"
50;21101151611;"Architecture Research";journal;"15805573, 15816974";;-;1;11;27;259;1;9;0,04;23,55;72,73;0;0;Slovenia;Eastern Europe;"University of Ljubljana, Faculty of Architecture";"2019-2022";"Architecture; Arts and Humanities (miscellaneous); Conservation; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
51;21101124072;"Clotho";journal;"26706210, 26706229";;-;2;21;25;642;5;21;0,20;30,57;27,27;0;2;Slovenia;Eastern Europe;"University of Ljubljana Press";"2019-2023";"Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
52;21101071827;"Journal for Foreign Languages";journal;"23504269, 18558453";;-;2;37;42;810;4;40;0,10;21,89;78,95;0;3;Slovenia;Eastern Europe;"Ljubljana University Press, Faculty of Arts";"2019-2022";"Linguistics and Language";"Social Sciences"
53;21101144517;"Studia Universitatis Hereditati";journal;"23505443";;-;1;12;25;420;1;24;0,04;35,00;61,11;0;1;Slovenia;Eastern Europe;"University of Primorska";"2019-2023";"Archeology; Archeology (arts and humanities); Arts and Humanities (miscellaneous); Museology";"Arts and Humanities; Social Sciences"
