Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
34;4700151615;"Scandinavian Journal of Work, Environment and Health, Supplement";journal;"03566528";0,609;Q1;25;1;67;23;113;55;1,38;23,00;Finland;Western Europe;"Finnish Institute of Occupational Health";"2005-2011, 2016-2018";"Geography, Planning and Development (Q1); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
35;13162;"Terra";journal;"00403741";0,136;Q4;8;23;66;520;8;45;0,12;22,61;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
36;16706;"Annales Botanici Fennici";journal;"00033847";0,575;Q2;39;78;208;1747;224;207;1,08;22,40;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1973, 1975, 1977-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
37;26861;"Special Paper - Geological Survey of Finland";book series;"07828535";0,253;Q2;28;57;23;1248;11;21;0,00;21,89;Finland;Western Europe;"Geological Survey of Finland";"1987-1989, 1991-2001, 2003-2008, 2011-2012";"Economic Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
38;21101078148;"Annales Fennici Mathematici";journal;"27370690, 2737114X";;-;40;42;119;895;101;118;0,67;21,31;Finland;Western Europe;"Finnish Mathematical Society";"2021-2023";"Mathematics (miscellaneous)";"Mathematics"
39;19700186824;"Journal of Software (discontinued)";journal;"1796217X";0,200;Q4;34;319;394;6341;306;380;0,68;19,88;Finland;Western Europe;"Academy Publisher";"2006-2014";"Artificial Intelligence (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
40;19700186825;"Journal of Networks (discontinued)";journal;"17962056";0,176;Q3;38;223;373;4232;276;358;0,58;18,98;Finland;Western Europe;"Academy Publisher";"2006-2014";"Computer Networks and Communications (Q3)";"Computer Science"
41;19700186829;"Journal of Computers (discontinued)";journal;"1796203X";0,185;Q3;41;367;517;6489;363;501;0,60;17,68;Finland;Western Europe;"Academy Publisher";"2006-2013";"Computer Science (miscellaneous) (Q3)";"Computer Science"
42;20592;"Ekonomiska Samfundets Tidskrift";journal;"00133183";0,100;Q4;3;19;57;317;2;45;0,03;16,68;Finland;Western Europe;"Economic Society of Finland";"2002-2015, 2017, 2020-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
43;21100238625;"Suomen Antropologi";journal;"03553930, 17998972";;-;12;44;0;725;0;0;0,00;16,48;Finland;Western Europe;"Finnish Anthropological Society";"2010-2023";"Anthropology";"Social Sciences"
44;4700153507;"European Science Editing";journal;"25183354, 02583127";0,216;Q3;13;34;128;344;28;75;0,28;10,12;Finland;Western Europe;"European Association of Science Editors";"2006-2023";"Communication (Q3); Health Informatics (Q4)";"Medicine; Social Sciences"
45;70859;"Tribologia: Finnish Journal of Tribology";journal;"07802285";0,236;Q3;11;7;16;69;2;16;0,29;9,86;Finland;Western Europe;"Helsinki University of Technology";"1988-2012, 2014-2017, 2019-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
46;57651;"VTT Symposium (Valtion Teknillinen Tutkimuskeskus)";journal;"03579387";0,113;-;9;56;352;475;22;326;0,07;8,48;Finland;Western Europe;"Technical Research Center of Finland";"1983, 1989-1991, 2000-2011";"Engineering (miscellaneous)";"Engineering"
47;21100229237;"3rd International Symposium on Semantic Mining in Biomedicine, SMBM 2008 - Proceedings";conference and proceedings;"-";0,434;-;9;0;30;0;45;29;0,00;0,00;Finland;Western Europe;"";"";"Biomedical Engineering; Computer Science Applications";"Computer Science; Engineering"
48;21100376130;"8th International SPICE Conference on Software Process Improvement and Capability Determination, SPICE 2008";conference and proceedings;"-";0,116;-;3;0;13;0;4;12;0,00;0,00;Finland;Western Europe;"";"";"Software";"Computer Science"
49;21100376816;"9th International Conference on Software Process Improvement and Capability Determination, SPICE 2009 - Proceedings";conference and proceedings;"-";0,102;-;3;0;12;0;3;12;0,25;0,00;Finland;Western Europe;"";"";"Software";"Computer Science"
50;16206;"Acta Botanica Fennica";book series;"00015369";0,121;Q4;19;0;1;0;0;1;0,00;0,00;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1980, 1982-2006, 2009";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
51;24610;"Annales - Academiae Scientarium Fennicae, Series A III: Geologica-Geographica";book series;"1239632X";0,121;Q4;4;0;1;0;0;1;0,00;0,00;Finland;Western Europe;"Finnish Academy of Science and Letters";"1978-1979, 1981-1993, 1995, 2003-2005, 2010";"Geology (Q4)";"Earth and Planetary Sciences"
52;24692;"Annales Academiae Scientiarum Fennicae Mathematica";journal;"1239629X";1,467;Q1;0;0;0;0;0;0;0,00;0,00;Finland;Western Europe;"Finnish Academy of Science and Letters";"1996-2020";"Mathematics (miscellaneous) (Q1)";"Mathematics"
53;21100228304;"Breaking New Ground: Innovation in Games, Play, Practice and Theory - Proceedings of DiGRA 2009";conference and proceedings;"-";0,158;-;17;0;97;0;86;96;0,89;0,00;Finland;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
54;33897;"Bulletin of the Geological Survey of Finland";journal;"0367522X";0,349;Q3;14;0;2;0;2;2;1,00;0,00;Finland;Western Europe;"Geological Survey of Finland";"1979-1980, 1982-1986, 1988-1989, 1991-1998, 2000-2001, 2004-2005, 2009-2010, 2018-2023";"Geology (Q3)";"Earth and Planetary Sciences"
55;12613;"Duodecim; laaketieteellinen aikakauskirja";journal;"00127183";0,110;Q4;10;200;376;0;40;376;0,11;0,00;Finland;Western Europe;"Laaketieteellinen Aikakauskirja Duodecim";"1945-2006, 2009-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
56;76899;"EFI News";trade journal;"12367850";0,112;Q4;2;10;42;0;0;23;0,00;0,00;Finland;Western Europe;"European Forest Institute";"2001-2012, 2014-2016";"Forestry (Q4); Nature and Landscape Conservation (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
57;16200154752;"FF Communications";book series;"00145815";0,105;Q3;5;0;7;0;1;4;0,14;0,00;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
58;21100286877;"Innovations in Networks - Proceedings of the APMS 2008 Conference, An Event of the IFIP Working Group 5.7";conference and proceedings;"-";0,100;-;3;0;61;0;4;59;0,00;0,00;Finland;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
59;145550;"International Journal of Agile Manufacturing";journal;"15362639";0,150;Q3;9;0;10;0;5;10;0,50;0,00;Finland;Western Europe;"International Society for Agile Manufacturing";"2005-2007, 2009";"Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
60;26201;"MacGregor News";trade journal;"14037785";0,101;Q4;1;0;24;0;0;23;0,00;0,00;Finland;Western Europe;"Cargotec Corporation";"1996-2010, 2012, 2014";"Ocean Engineering (Q4)";"Engineering"
61;15230;"Paperi ja Puu/Paper and Timber";trade journal;"00311243";0,106;Q3;23;17;245;0;10;229;0,02;0,00;Finland;Western Europe;"Finnish Paper and Timber Journal Publising Company";"1994-2012";"Media Technology (Q3); Forestry (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
62;21100242261;"Proceedings of JAC 2010 - Journees Automates Cellulaires";conference and proceedings;"-";0,105;-;5;0;22;0;5;20;0,23;0,00;Finland;Western Europe;"";"";"Information Systems";"Computer Science"
63;21100215157;"Proceedings of the 12th International Ferroalloys Congress: Sustainable Future";conference and proceedings;"-";0,105;-;11;0;102;0;11;99;0,11;0,00;Finland;Western Europe;"";"";"Industrial and Manufacturing Engineering; Metals and Alloys; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Materials Science"
64;21100296614;"Proceedings of the 23rd International Conference on Efficiency, Cost, Optimization, Simulation, and Environmental Impact of Energy Systems, ECOS 2010";conference and proceedings;"-";0,113;-;8;0;198;0;36;194;0,18;0,00;Finland;Western Europe;"";"";"Energy (miscellaneous); Environmental Science (miscellaneous)";"Energy; Environmental Science"
65;21100497072;"Proceedings of the 23rd International Conference on Efficiency, Cost, Optimization, Simulation, and Environmental Impact of Energy Systems, ECOS 2010";conference and proceedings;"-";0,117;-;6;0;110;0;25;108;0,23;0,00;Finland;Western Europe;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
66;21100231633;"Proceedings of the 5th European Workshop on Probabilistic Graphical Models, PGM 2010";conference and proceedings;"-";0,158;-;8;0;38;0;18;36;0,47;0,00;Finland;Western Europe;"";"";"Statistics and Probability";"Mathematics"
67;19700182662;"PULPAPER 2010 Conference - Implementing the New Rise: Bioenergy Boosting Forest Industry";conference and proceedings;"-";0,102;-;2;0;10;0;6;9;0,60;0,00;Finland;Western Europe;"";"";"Forestry; Plant Science";"Agricultural and Biological Sciences"
68;19700182611;"PULPAPER 2010 Conference - Implementing the New Rise: Resource Efficiency";conference and proceedings;"-";0,105;-;0;0;5;0;0;4;0,00;0,00;Finland;Western Europe;"";"";"Forestry; Plant Science";"Agricultural and Biological Sciences"
69;19700182659;"PULPAPER 2010 Conference - Implementing the New Rise: Sustainable Solutions";conference and proceedings;"-";0,104;-;0;0;6;0;0;5;0,00;0,00;Finland;Western Europe;"";"";"Forestry; Plant Science";"Agricultural and Biological Sciences"
70;19700182660;"PULPAPER 2010 Conference - Implementing the New Rise: Technological Breakthroughs - Nanotechnology";conference and proceedings;"-";0,104;-;1;0;6;0;0;5;0,00;0,00;Finland;Western Europe;"";"";"Forestry; Plant Science";"Agricultural and Biological Sciences"
71;19700182661;"PULPAPER 2010 Conference - Implementing the New Rise: Winning Change";conference and proceedings;"-";0,103;-;1;0;7;0;0;6;0,00;0,00;Finland;Western Europe;"";"";"Forestry; Plant Science";"Agricultural and Biological Sciences"
72;16100154789;"Temenos";journal;"04971817";0,163;Q2;14;0;15;0;2;14;0,00;0,00;Finland;Western Europe;"Abo Akademi University";"2003, 2005-2008, 2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
