Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
25;21100201949;"Journal of Applied Research and Technology";journal;"16656423";0,255;Q2;45;67;226;1791;332;225;1,39;26,73;17,58;2;0;Mexico;Latin America;"Centro de Ciencias Aplicadas y Desarrollo Tecnologico, Universidad Nacional Autonoma de Mexico";"2008-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
26;13236;"Investigaciones Geograficas";journal;"24487279, 01884611";0,246;Q3;20;47;106;1596;47;93;0,41;33,96;31,25;6;0;Mexico;Latin America;"Instituto de Geografia";"1969, 1984, 1990-1993, 1995-1996, 2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
27;21100400803;"Revista Iberoamericana de Educacion Superior";journal;"20072872";0,232;Q3;11;33;60;1128;19;60;0,32;34,18;56,52;1;0;Mexico;Latin America;"Elsevier B.V.";"2015-2023";"Education (Q3)";"Social Sciences"
28;21100496747;"International Topical Meeting on Nuclear Reactor Thermal Hydraulics 2015, NURETH 2015";conference and proceedings;"-";0,229;-;9;0;137;0;57;135;0,42;0,00;0,00;0;0;Mexico;Latin America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
29;21100258755;"Revista Chapingo, Serie Horticultura";journal;"20074034, 1027152X";0,229;Q3;15;16;55;515;27;55;0,50;32,19;30,00;1;0;Mexico;Latin America;"Universidad Autonoma Chapingo";"2002, 2008-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
30;21100469599;"Therya";journal;"20073364";0,229;Q3;14;41;55;1581;34;49;0,62;38,56;33,04;2;0;Mexico;Latin America;"Asociacion Mexicana de Mastozoologia";"2015-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
31;21100223167;"Computacion y Sistemas";journal;"14055546";0,226;Q3;19;71;190;1968;129;177;0,41;27,72;23,08;0;0;Mexico;Latin America;"Centro de Investigacion en Computacion (CIC) del Instituto Politecnico Nacional (IPN)";"2012-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
32;21100379744;"Contaduria y Administracion";journal;"01861042";0,219;Q3;22;105;155;3833;83;141;0,52;36,50;34,94;2;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
33;5700161162;"Papeles de Poblacion";journal;"14057425, 24487147";0,218;Q3;16;38;103;1393;34;97;0,31;36,66;37,66;6;0;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"1997-1998, 2002-2003, 2008-2023";"Demography (Q3)";"Social Sciences"
34;19400158588;"Revista Chapingo, Serie Ciencias Forestales y del Ambiente";journal;"20073828, 20074018";0,218;Q3;15;27;84;920;49;83;0,56;34,07;22,02;2;0;Mexico;Latin America;"Universidad Autonoma Chapingo";"2008, 2012-2023";"Ecology (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
35;24244;"Revista Mexicana de Ciencias Politicas y Sociales (discontinued)";journal;"01851918, 2448492X";0,215;Q3;12;48;143;2095;38;135;0,25;43,65;46,55;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1949, 1976, 1981, 2014-2020";"Sociology and Political Science (Q3); Urban Studies (Q3)";"Social Sciences"
36;21100455442;"International Topical Meeting on Nuclear Reactor Thermal Hydraulics 2015, NURETH 2015";conference and proceedings;"-";0,214;-;10;0;344;0;113;339;0,33;0,00;0,00;0;0;Mexico;Latin America;"";"";"Human-Computer Interaction";"Computer Science"
37;19700174729;"Journal of the Mexican Chemical Society";journal;"1870249X, 16659686";0,214;Q3;27;36;127;1612;120;124;0,55;44,78;30,67;0;0;Mexico;Latin America;"Sociedad Quimica de Mexico A.C.";"2008-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
38;19200156903;"Acta Botanica Mexicana";journal;"24487589, 01877151";0,212;Q3;20;29;101;1200;43;99;0,32;41,38;46,15;1;0;Mexico;Latin America;"Instituto de Ecologia, A.C.";"2008-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
39;19700188119;"Educacion Quimica";journal;"18708404, 0187893X";0,209;Q3;15;46;159;1025;47;149;0,30;22,28;40,00;0;0;Mexico;Latin America;"National Autonomous University of Mexico, Faculty of Chemistry";"2010-2017, 2019-2023";"Chemistry (miscellaneous) (Q3); Education (Q3)";"Chemistry; Social Sciences"
40;21100401234;"Anuario Mexicano de Derecho Internacional";journal;"18704654";0,206;Q3;6;25;71;997;11;71;0,14;39,88;34,38;4;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2014-2023";"Law (Q3)";"Social Sciences"
41;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,203;Q3;33;66;182;1864;111;182;0,70;28,24;22,22;0;0;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
42;145503;"Agrociencia";journal;"14053195, 25219766";0,200;Q3;28;63;212;2251;93;212;0,32;35,73;24,74;0;0;Mexico;Latin America;"Colegio de Postgraduados";"2000-2023";"Agronomy and Crop Science (Q3); Environmental Science (miscellaneous) (Q3); Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
43;21100496715;"International Topical Meeting on Nuclear Reactor Thermal Hydraulics 2015, NURETH 2015";conference and proceedings;"-";0,198;-;7;0;139;0;49;137;0,35;0,00;0,00;0;0;Mexico;Latin America;"";"";"Information Systems; Information Systems and Management; Management Information Systems; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
44;5600152954;"Convergencia";journal;"14051435";0,196;Q3;16;27;91;1237;29;91;0,39;45,81;41,51;2;0;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"2008-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
45;34097;"Archivos de Cardiologia de Mexico";journal;"14059940";0,193;Q3;20;69;189;1363;69;158;0,28;19,75;21,26;2;0;Mexico;Latin America;"Instituto Nacional de Cardiologia Ignazio Chavez";"2001-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
46;12300154905;"Revista Fitotecnia Mexicana";journal;"01877380";0,192;Q4;22;56;149;2118;56;138;0,36;37,82;31,67;0;0;Mexico;Latin America;"Sociedad Mexicana de Fitogenetica";"2007-2023";"Agronomy and Crop Science (Q4); Genetics (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
47;5000159706;"Revista Electronica de Investigacion Educativa";journal;"16074041";0,187;Q4;21;53;123;1463;38;120;0,27;27,60;60,48;3;0;Mexico;Latin America;"Universidad Autonoma de Baja California";"2006-2023";"Education (Q4)";"Social Sciences"
48;20156;"Revista Alergia Mexico";journal;"24489190, 00025151";0,183;Q4;19;59;124;2026;69;120;0,50;34,34;43,01;0;0;Mexico;Latin America;"";"1961, 1964-2023";"Immunology and Allergy (Q4)";"Medicine"
49;28023;"Gaceta Medica de Mexico";journal;"00163813";0,175;Q3;26;189;403;4407;160;365;0,36;23,32;38,85;0;0;Mexico;Latin America;"Academia Nacional de Medicina";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
50;19332;"Salud Mental";journal;"01853325";0,173;Q4;30;38;176;1418;75;152;0,38;37,32;56,85;0;0;Mexico;Latin America;"Elsevier GmbH";"1995-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
51;26181;"Trimestre Economico";journal;"00413011";0,173;Q4;15;30;92;1179;23;91;0,21;39,30;32,84;3;0;Mexico;Latin America;"Fondo de Cultura Economica";"1979, 1981, 1989, 1996-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
52;19700173306;"Revista Latinoamericana de Investigacion en Matematica Educativa";journal;"16652436";0,171;Q4;12;15;67;542;18;58;0,50;36,13;37,14;0;0;Mexico;Latin America;"Latinoamericano de Matematica Educativa";"2009-2023";"Education (Q4)";"Social Sciences"
53;21100200406;"Tropical and Subtropical Agroecosystems";journal;"18700462";0,171;Q3;21;49;124;2111;37;124;0,27;43,08;27,53;0;0;Mexico;Latin America;"Universidad Autonoma de Yucatan";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
54;21030;"Cirugia y Cirujanos";journal;"00097411";0,170;Q4;19;123;306;2410;130;279;0,46;19,59;28,12;2;0;Mexico;Latin America;"Mexican Academy of Surgery";"1945-1962, 1964-1974, 1976-1984, 2003-2023";"Surgery (Q4)";"Medicine"
55;19700201528;"Revista Mexicana De Ciencias Pecuarias";journal;"20071124, 24486698";0,170;Q3;18;50;102;1777;32;102;0,29;35,54;18,18;5;0;Mexico;Latin America;"Instituto Nacional de Investigaciones Forestales, Agricolas y Pecuarias";"2010-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
56;21100220106;"Hidrobiologica";journal;"01888897";0,166;Q3;20;78;131;3479;41;126;0,30;44,60;35,85;1;0;Mexico;Latin America;"Department of Hydrobiology,Universidad Autonoma Metropolitana-Unidad Iztapalapa";"2007-2023";"Water Science and Technology (Q3); Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
57;11600154629;"Acta ortopédica mexicana";journal;"23064102";0,154;Q4;9;0;93;0;18;87;0,19;0,00;0,00;0;0;Mexico;Latin America;"Sociedad Mexicana de Ortopedia";"2007-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
58;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,153;Q3;17;117;353;2475;81;299;0,21;21,15;47,70;0;0;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Obstetrics and Gynecology (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
59;20500195022;"Tecnologia y Ciencias del Agua";journal;"01878336, 20072422";0,153;Q4;16;69;199;2103;46;199;0,24;30,48;24,58;6;0;Mexico;Latin America;"Instituto Mexicano de Tecnologia del Agua";"2010-2023";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
60;25279;"Revista Internacional de Contaminacion Ambiental";journal;"01884999";0,152;Q4;26;84;135;3196;41;132;0,26;38,05;41,81;0;0;Mexico;Latin America;"Centro de Ciencias de la Atmosfera, UNAM";"1996-2023";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
61;34848;"Boletin Medico del Hospital Infantil de Mexico";journal;"16651146, 05396115";0,151;Q3;16;57;186;1735;60;165;0,35;30,44;45,70;6;0;Mexico;Latin America;"Hospital Infantil de Mexico Federico Gomez";"1946-1965, 1974-1998, 2012-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
62;8000153116;"Revista Mexicana de Astronomia y Astrofisica: Serie de Conferencias";conference and proceedings;"14052059";0,151;-;27;27;174;504;23;168;0,00;18,67;18,28;1;0;Mexico;Latin America;"";"";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
63;17356;"Revista Mexicana de Sociologia";journal;"25940651, 01882503";0,142;Q4;16;34;87;1266;28;87;0,22;37,24;59,52;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1976, 1978-1979, 1981, 1983, 1985, 1988, 1990, 1993, 1995-1996, 2011-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
64;26808;"Estudios Demograficos y Urbanos";journal;"01867210";0,140;Q3;9;19;57;804;10;55;0,11;42,32;50,00;3;0;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1986-1999, 2014-2023";"Urban Studies (Q3); Demography (Q4)";"Social Sciences"
65;21951;"Revista Mexicana de Anestesiologia";journal;"01851012";0,139;Q3;9;54;416;1079;9;183;0,02;19,98;38,64;0;0;Mexico;Latin America;"Colegio Mexicano de Anestesiologia A.C.";"1984-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
66;5700160329;"Migraciones Internacionales";journal;"16658906, 25940279";0,138;Q4;13;20;56;693;20;52;0,35;34,65;46,43;0;0;Mexico;Latin America;"Colegio de la Frontera Norte";"2009-2023";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
67;53033;"Revista Medica del Instituto Mexicano del Seguro Social";journal;"04435117";0,136;Q4;18;0;497;0;106;435;0,23;0,00;0,00;0;0;Mexico;Latin America;"Officina de Bibliotecas y Divulgacion de la Jefatura de los Servicios de Ensenanza e Investigacion";"1972-1979, 1981-1991, 2005-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
68;19700175118;"Revista Mexicana de Neurociencia";journal;"16655044";0,135;Q4;6;0;49;0;7;46;0,00;0,00;0,00;0;0;Mexico;Latin America;"Academia Mexicana de Neurologia";"2008-2014";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Neuroscience; Psychology"
69;21100228046;"America Latina en la Historia Economica";journal;"20073496, 14052253";0,134;Q2;9;24;64;1164;10;64;0,14;48,50;19,23;2;0;Mexico;Latin America;"Instituto de Investigaciones Dr. Jose Maria Luis Mora";"2000-2001, 2012-2023";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
70;14732;"Revista Mexicana de Psicologia";journal;"01856073";0,133;Q4;20;14;50;516;18;50;0,30;36,86;61,22;0;0;Mexico;Latin America;"Sociedad Mexicana de Psicologia";"1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
71;6400153148;"Investigacion Economica";journal;"01851667";0,132;Q4;14;22;70;742;24;66;0,44;33,73;33,33;6;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1981, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
72;21100205757;"Superficies y Vacio";journal;"16653521";0,132;Q4;11;0;44;0;14;44;0,25;0,00;0,00;0;0;Mexico;Latin America;"Mexican Society on Science and Technology of Surfaces and Materials";"2012-2015";"Surfaces, Coatings and Films (Q4)";"Materials Science"
73;25679;"Historia Mexicana";journal;"01850172";0,130;Q2;13;39;90;2140;8;80;0,07;54,87;28,95;3;0;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1965, 1976-1977, 1980-1981, 1986-1987, 1999, 2001-2023";"History (Q2)";"Arts and Humanities"
74;21100227000;"Tzintzun";journal;"1870719X";0,129;Q2;4;22;60;1376;3;58;0,07;62,55;30,43;0;0;Mexico;Latin America;"Universidad Michoacana de San Nicolas de Hidalgo";"2000, 2012-2023";"History (Q2)";"Arts and Humanities"
75;14377;"Estudios Sociologicos";journal;"01854186";0,126;Q4;8;20;54;941;11;54;0,25;47,05;59,26;0;0;Mexico;Latin America;"Centro de Estudios Sociologicos de El Colegio de Mexico";"1984-1985, 1992, 1994-1996, 1998, 2014-2024";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
76;21100200412;"Revista Mexicana de Ingenieria Biomedica";journal;"23959126, 01889532";0,125;Q4;9;55;70;1231;12;60;0,16;22,38;36,03;0;0;Mexico;Latin America;"Sociedad Mexicana de Ingenieria Biomedica";"2011-2023";"Biomedical Engineering (Q4)";"Engineering"
77;12988;"Perinatologia y reproduccion humana / INPer";journal;"01875337";0,123;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Mexico;Latin America;"Publicaciones Permanyer";"1988-1990, 2015";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
78;23554;"Problemas del Desarrollo";journal;"03017036";0,123;Q4;11;32;111;978;31;95;0,29;30,56;31,25;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1979-1980, 1992-1993, 2009-2023";"Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
79;18499;"Revista del Instituto Nacional de Enfermedades Respiratorias";journal;"01877585";0,123;Q4;11;1;17;13;0;13;0,00;13,00;0,00;0;0;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1996-2014, 2017";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
80;24321;"Dermatologia Revista Mexicana";journal;"01854038";0,119;Q4;10;67;236;1277;22;195;0,08;19,06;62,71;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1972-1986, 1988-1991, 1993, 1996-1999, 2001-2021";"Dermatology (Q4)";"Medicine"
81;19400157239;"Veterinaria Mexico";journal;"20075472, 03015092";0,116;Q4;5;0;12;0;2;12;0,00;0,00;0,00;0;0;Mexico;Latin America;"Raymundo Martinez Pena";"2014-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
82;144676;"Dermatologia Cosmetica, Medica y Quirurgica (discontinued)";journal;"16654390";0,115;Q4;5;49;137;860;11;106;0,02;17,55;66,14;0;0;Mexico;Latin America;"Medipiel";"2005-2017";"Dermatology (Q4); Surgery (Q4)";"Medicine"
83;26682;"Medicina Interna de Mexico";journal;"01864866";0,113;Q4;9;99;294;2314;21;267;0,05;23,37;32,47;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2001-2023";"Internal Medicine (Q4)";"Medicine"
84;12100155723;"Andamios";journal;"18700063";0,112;Q4;14;54;159;1463;11;141;0,07;27,09;40,32;0;0;Mexico;Latin America;"Universidad Autonoma de la Ciudad de Mexico";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
85;21857;"Enfermedades Infecciosas y Microbiologia";journal;"14050994";0,112;Q4;7;24;26;436;4;22;0,00;18,17;48,84;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-2014, 2017-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
86;91878;"Archivos de Neurociencias";journal;"10285938";0,111;Q4;7;29;94;873;5;91;0,01;30,10;35,21;0;0;Mexico;Latin America;"Instituto Nacional de Neurologia y Neurocirugia Manuel Velosco Suarez";"1999-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
87;22811;"Critica-Revista Hispanoamericana de Filosofia";journal;"18704905, 00111503";0,111;Q3;8;17;37;689;3;37;0,00;40,53;23,81;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico, Instituto de Investigaciones Filosogicas";"1977, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
88;15103;"Revista Mexicana de Oftalmologia";journal;"01874519";0,109;Q4;7;66;143;1149;9;132;0,06;17,41;38,92;1;0;Mexico;Latin America;"Permanyer Publications";"1987, 1997-2022";"Ophthalmology (Q4)";"Medicine"
89;19700174895;"Revista Mexicana de Cardiologia";journal;"01882198";0,108;Q4;7;23;95;760;7;87;0,10;33,04;28,04;0;0;Mexico;Latin America;"Asociacion Nacional de Cardiologos de Mexico";"2008-2018";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
90;21836;"Revista Mexicana de Ciencias Farmaceuticas";journal;"10273956";0,108;Q4;11;0;63;0;6;51;0,10;0,00;0,00;0;0;Mexico;Latin America;"Asociacion Farmaceutica Mexicana A.C.";"1997-2015";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
91;5800172268;"Boletin Mexicano de Derecho Comparado";journal;"00418633";0,107;Q4;9;33;125;1258;11;113;0,07;38,12;38,89;1;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1991, 2009-2023";"Law (Q4)";"Social Sciences"
92;21100228015;"Signos Filosoficos";journal;"16651324";0,107;Q3;3;13;36;431;1;36;0,00;33,15;28,57;0;0;Mexico;Latin America;"Universidad Autonoma Metropolitana-Iztapalapa";"2012-2022";"Philosophy (Q3)";"Arts and Humanities"
93;22826;"Gestion y Politica Publica";journal;"14051079";0,106;Q4;14;7;30;364;6;29;0,29;52,00;27,27;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"1995-2023";"Political Science and International Relations (Q4)";"Social Sciences"
