Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;4000151823;"Scientia Agricola";journal;"01039016";0,452;Q2;65;89;284;2672;204;276;0,72;30,02;34,80;2;0;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
12;145331;"Brazilian Archives of Biology and Technology";journal;"15168913";0,344;Q1;64;143;458;4653;276;458;0,48;32,54;46,41;4;0;Brazil;Latin America;"Instituto de Tecnologia do Parana";"1998-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
13;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,313;Q3;64;240;611;5376;262;609;0,34;22,40;30,14;17;0;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
14;24371;"Brazilian Dental Journal";journal;"01036440";0,336;Q2;63;65;160;1234;122;160;0,59;18,98;42,97;2;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1990-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
15;16349;"Brazilian Journal of Chemical Engineering";journal;"01046632";0,326;Q2;63;58;193;1258;134;192;0,54;21,69;23,36;1;0;Brazil;Latin America;"Association Brasiliera de Eng. Quimica / Braz. Soc. Chem. Eng.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
16;22186;"Genetics and Molecular Biology";journal;"14154757, 16784685";0,242;Q4;63;138;367;5089;233;364;0,54;36,88;44,65;2;0;Brazil;Latin America;"Brazilian Society of Genetics";"1998-2023";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
17;18852;"Revista Brasileira de Zootecnia";journal;"18069290, 15163598";0,223;Q4;63;270;830;7459;363;830;0,40;27,63;34,54;5;0;Brazil;Latin America;"Sociedade Brasileira de Zootecnia";"1996-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
18;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,346;Q3;63;151;420;2947;305;404;0,67;19,52;51,12;11;0;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
19;33067;"Arquivos Brasileiros de Cardiologia";journal;"0066782X";0,190;Q3;62;253;669;6395;298;608;0,46;25,28;33,65;1;0;Brazil;Latin America;"Arquivos Brasileiros de Cardiologia";"1950-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
20;13841;"Brazilian Journal of Biology";journal;"15196984, 16784375";0,305;Q2;62;145;326;4030;159;315;0,38;27,79;41,00;5;0;Brazil;Latin America;"Instituto Internacional de Ecologia";"2000-2024";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
21;15096;"Jornal de Pediatria";journal;"16784782, 00217557";0,343;Q2;62;139;396;3543;364;295;0,88;25,49;51,29;1;0;Brazil;Latin America;"Elsevier Editora Ltda";"1945-1965, 1973-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
22;24247;"Anais Brasileiros de Dermatologia";journal;"03650596, 18064841";0,151;Q3;61;82;271;2005;42;240;0,14;24,45;51,71;1;0;Brazil;Latin America;"";"1963-1977, 1979-1980, 1990-2023";"Dermatology (Q3)";"Medicine"
23;21100422060;"Archives of endocrinology and metabolism";journal;"23593997, 23594292";0,171;Q3;61;216;409;9205;240;352;0,52;42,62;53,30;2;0;Brazil;Latin America;"Segmento Farma Editores";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
24;130174;"Brazilian Journal of Plant Physiology";journal;"16770420";0,507;Q2;61;38;111;2411;163;108;1,61;63,45;35,90;0;0;Brazil;Latin America;"Sociedade Brasileira de Fisiologia Vegetal";"2002-2012";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
25;4700151729;"Ciencia e Saude Coletiva";journal;"14138123";0,170;Q3;61;197;126;4949;17;109;0,13;25,12;64,13;11;0;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
26;52142;"Brazilian Oral Research";journal;"15177491";0,292;Q2;60;68;175;1498;104;169;0,53;22,03;51,72;4;0;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Medicine (miscellaneous) (Q2); Dentistry (miscellaneous) (Q3)";"Dentistry; Medicine"
27;4500151502;"Food Science and Technology (Brazil) (discontinued)";journal;"01012061, 1678457X";0,127;Q4;60;161;144;4086;19;140;0,13;25,38;61,52;1;0;Brazil;Latin America;"Sociedade Brasileira de Ciencia e Tecnologia de Alimentos, SBCTA";"2006-2023";"Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
28;5400152628;"Revista Brasileira de Farmacognosia";journal;"0102695X, 1981528X";;-;60;93;0;2875;0;0;0,00;30,91;54,06;0;0;Brazil;Latin America;"Springer International Publishing";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
29;22190;"Genetics and Molecular Research";journal;"16765680";0,334;Q2;59;124;213;3307;221;209;0,90;26,67;37,90;0;0;Brazil;Latin America;"Fundacao de Pesquisas Cientificas de Ribeirao Preto";"2002-2023";"Medicine (miscellaneous) (Q2); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;4000152106;"Journal of Applied Oral Science";journal;"16787757, 16787765";0,122;Q3;59;96;96;2305;10;94;0,10;24,01;45,80;0;0;Brazil;Latin America;"Faculdade de Odontologia de Bauru da Universidade de Sao Paulo";"2006-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
31;145505;"Revista Brasileira de Ciencia do Solo";journal;"01000683";0,496;Q2;59;162;319;4912;229;319;0,58;30,32;23,97;10;0;Brazil;Latin America;"Revista Brasileira de Ciencia do Solo";"2004-2023";"Agronomy and Crop Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
32;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,255;Q3;58;278;648;6071;436;633;0,55;21,84;39,06;4;0;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Biological Psychiatry (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
33;21807;"Brazilian Journal of Infectious Diseases";journal;"14138670, 16784391";0,393;Q3;57;160;226;3862;257;221;0,89;24,14;52,83;7;0;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
34;4800153106;"Acta Botanica Brasilica";journal;"01023306";0,274;Q3;56;88;281;3409;130;279;0,34;38,74;53,49;6;0;Brazil;Latin America;"Sociedade Botanica de Sao Paulo";"1997-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
35;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,461;Q2;56;78;215;1982;237;211;0,90;25,41;52,55;5;0;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
36;19700182901;"Brazilian Journal of Pharmaceutical Sciences";journal;"19848250, 21759790";0,183;Q3;51;72;177;2184;69;168;0,42;30,33;56,30;1;0;Brazil;Latin America;"Faculdade de Ciencias Farmaceuticas (Biblioteca)";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
37;10800153305;"Brazilian Journal of Physical Therapy";journal;"18099246, 14133555";;-;50;13;0;341;0;0;0,00;26,23;65,85;0;0;Brazil;Latin America;"Revista Brasileira de Fisioterapia";"2007-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
38;4500151503;"Jornal Brasileiro de Pneumologia";journal;"18063713, 18063756";0,133;Q3;49;150;172;3243;41;150;0,24;21,62;41,82;5;0;Brazil;Latin America;"Sociedade Brasileira de Pneumologia e Tisiologia";"2004-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
39;5200153106;"Neotropical Ichthyology";journal;"16796225";0,401;Q3;49;61;51;1881;39;51;0,76;30,84;33,80;11;0;Brazil;Latin America;"Sociedade Brasileira de Ictiologia";"2006-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
40;19930;"International braz j urol : official journal of the Brazilian Society of Urology";journal;"16776119, 16775538";0,250;Q2;48;332;596;2209;188;324;0,26;6,65;14,73;4;0;Brazil;Latin America;"Brazilian Society of Urology";"2000, 2002-2023";"Urology (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
41;29389;"Revista Latino-Americana de Enfermagem";journal;"01041169, 15188345";0,298;Q2;48;173;415;2642;203;393;0,40;15,27;87,11;2;0;Brazil;Latin America;"";"1993-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
42;18825;"Sao Paulo Medical Journal";journal;"15163180, 18069460";0,190;Q3;48;83;255;1715;155;232;0,47;20,66;35,48;12;0;Brazil;Latin America;"Associacao Paulista de Medicina";"1994-2024";"Medicine (miscellaneous) (Q3)";"Medicine"
43;27990;"Revista da Associacao Medica Brasileira";journal;"01044230, 18069282";0,143;Q3;47;158;387;2663;107;279;0,18;16,85;43,45;2;0;Brazil;Latin America;"Associacao Medica Brasileira";"1976, 1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
44;4000151812;"Ciencia Rural";journal;"01038478";0,171;Q4;46;313;322;6006;69;322;0,21;19,19;36,88;5;0;Brazil;Latin America;"Universidade Federal de Santa Maria";"2006-2024";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
45;4600151502;"Revista Brasileira de Epidemiologia";journal;"1415790X, 19805497";0,169;Q4;45;63;60;1537;10;52;0,17;24,40;65,50;4;0;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Epidemiology (Q4)";"Medicine"
46;4700152300;"Brazilian Journal of Otorhinolaryngology";journal;"18088694, 18088686";0,110;Q4;44;150;76;3007;4;70;0,05;20,05;44,09;4;0;Brazil;Latin America;"Elsevier Editora Ltda";"2005-2023";"Otorhinolaryngology (Q4)";"Medicine"
47;11700154374;"Biota Neotropica";journal;"16760603, 16786424";;-;42;1;0;43;0;0;0,00;43,00;66,67;0;0;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2007-2023";"Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
48;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";0,275;Q2;42;17;64;289;15;57;0,16;17,00;13,79;0;0;Brazil;Latin America;"";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
49;4800156203;"Revista Brasileira de Engenharia Agricola e Ambiental";journal;"14154366, 18071929";0,114;Q4;42;92;125;1924;6;125;0,05;20,91;25,00;0;0;Brazil;Latin America;"Departamento de Engenharia Agricola - UFCG/Cnpq";"2006-2023";"Agronomy and Crop Science (Q4); Environmental Engineering (Q4)";"Agricultural and Biological Sciences; Environmental Science"
50;28002;"Revista de Nutricao";journal;"14155273";0,196;Q3;42;61;191;2045;81;190;0,34;33,52;77,03;3;0;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
51;18819;"Pesquisa Veterinaria Brasileira";journal;"0100736X, 16785150";0,292;Q3;41;87;127;2394;77;123;0,67;27,52;44,61;1;0;Brazil;Latin America;"Colegio Brasileiro de Patologia Animal";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
52;19700201507;"Zoologia";journal;"19844689, 19844670";0,209;Q4;40;150;153;4360;51;153;0,33;29,07;40,00;7;0;Brazil;Latin America;"Sociedade Brasileira de Zoologia";"2009-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
53;38490;"Bragantia";journal;"00068705, 16784499";0,218;Q2;39;85;202;1969;48;200;0,20;23,16;29,84;4;0;Brazil;Latin America;"Agronomic Institute of Campinas";"1977, 1979, 1985, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Materials Science"
54;28247;"Arquivos de Gastroenterologia";journal;"16784219, 00042803";0,240;Q3;38;67;169;2071;93;156;0,56;30,91;36,81;5;0;Brazil;Latin America;"IBEPEGE - Inst. Bras. Estudos Pesquisas Gastroent.";"1973-2023";"Gastroenterology (Q3)";"Medicine"
55;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";;-;38;126;0;2305;0;0;0,00;18,29;31,03;4;0;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Agronomy and Crop Science; Animal Science and Zoology; Food Science; Soil Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
56;5000156907;"Polimeros";journal;"01041428";0,126;Q3;38;63;64;1249;5;57;0,08;19,83;46,00;0;0;Brazil;Latin America;"Associacao Brasileira de Polimeros";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
57;4300151406;"Revista Brasileira de Entomologia";journal;"00855626, 18069665";0,312;Q3;38;81;81;1892;32;81;0,40;23,36;37,97;2;0;Brazil;Latin America;"Sociedade Brasileira De Entomologia";"2003, 2005-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
58;4700152500;"Revista Brasileira de Fruticultura";journal;"01002945";0,166;Q4;38;140;133;2562;9;132;0,07;18,30;32,35;3;0;Brazil;Latin America;"Sociedade Brasileira de Fruticultura";"2006-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
59;4500151538;"Revista Brasileira de Parasitologia Veterinaria";journal;"0103846X";0,150;Q4;38;50;70;0;22;70;0,31;0,00;47,37;1;0;Brazil;Latin America;"BRAZILIAN COLL VETERINARY PARASITOLOGY";"2005-2023";"Parasitology (Q4); Veterinary (miscellaneous) (Q4)";"Immunology and Microbiology; Veterinary"
60;30008;"Revista da Escola de Enfermagem da U S P";journal;"00806234";0,227;Q2;38;115;196;2005;72;189;0,35;17,43;88,93;1;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
61;21100200424;"Rodriguesia";journal;"03706583, 21757860";;-;38;60;123;1554;30;113;0,18;25,90;55,24;3;0;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
62;18748;"Acta Amazonica";journal;"00445967";0,206;Q3;37;85;70;2410;14;70;0,20;28,35;42,51;7;0;Brazil;Latin America;"Instituto Nacional de Pesquisas da Amazonia";"1979, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
63;146161;"Acta Cirurgica Brasileira";journal;"01028650";0,191;Q3;37;117;310;2095;103;301;0,34;17,91;33,09;1;0;Brazil;Latin America;"Sociedade Brasileira para o Desenvolvimento de Pesquisa em Cirurgia";"2002-2023";"Surgery (Q3)";"Medicine"
64;17672;"Arquivo Brasileiro de Medicina Veterinaria e Zootecnia";journal;"01020935, 16784162";0,257;Q3;37;257;475;5078;120;475;0,22;19,76;38,93;3;0;Brazil;Latin America;"Universidade de Minas Gerais";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
65;4500151501;"Planta Daninha";journal;"01008358";0,218;Q3;37;100;99;2129;43;99;0,43;21,29;26,40;2;0;Brazil;Latin America;"Sociedade Brasileira da Ciencia das Plantas Daninhas";"2006-2020";"Agronomy and Crop Science (Q3); Plant Science (Q3); Biochemistry (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
66;4300151410;"Revista Arvore";journal;"01006762";0,230;Q2;36;123;100;3056;26;100;0,26;24,85;30,95;6;0;Brazil;Latin America;"Sociedade de Investigacoes Florestais";"2006-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
67;5000156908;"Revista Brasileira de Ciencia Avicola / Brazilian Journal of Poultry Science";journal;"18069061, 1516635X";0,123;Q4;36;41;40;1012;7;40;0,18;24,68;40,00;0;0;Brazil;Latin America;"Fundacao APINCO de Ciencia e Tecnologia Avicolas";"2002, 2006-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
68;13302;"Arquivos Brasileiros de Oftalmologia";journal;"16782925, 00042749";0,189;Q3;35;194;528;3985;126;487;0,26;20,54;41,35;4;0;Brazil;Latin America;"Conselho Brasileiro De Oftalmologia";"1945, 1949, 1960-1977, 1979-1994, 2000-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
69;21949;"Brazilian Journal of Anesthesiology (English Edition)";journal;"23522291, 01040014";0,132;Q3;35;78;264;2160;51;233;0,17;27,69;35,02;1;0;Brazil;Latin America;"Elsevier Editora Ltda";"1960-1982, 1994-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
70;4400151727;"Estudos Avancados";journal;"18069592, 01034014";0,100;Q4;35;62;63;837;2;61;0,03;13,50;28,92;12;0;Brazil;Latin America;"Instituto de Estudos Avancados da Universidade de Sao Paulo";"2006-2023";"Cultural Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
71;21101030455;"Ocean and Coastal Research";journal;"26752824";;-;35;33;62;1057;19;52;0,21;32,03;42,35;3;0;Brazil;Latin America;"Universidade De Sao Paulo";"2020-2023";"Aquatic Science; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
72;4900152701;"Brazilian Journal of Cardiovascular Surgery";journal;"01027638, 16789741";0,130;Q3;34;110;103;1570;11;67;0,11;14,27;23,17;0;0;Brazil;Latin America;"Sociedade Brasileira de Cirurgia Cardiovascular";"2006-2023";"Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
73;29385;"Revista brasileira de enfermagem";journal;"00347167";0,121;Q3;34;120;393;434;30;389;0,04;3,62;88,21;3;0;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
74;14358;"Revista Brasileira de Otorrinolaringologia";journal;"00347299";0,164;Q3;33;0;357;0;116;345;0,39;0,00;0,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Otorrinolaringologia";"1945, 1947-1948, 1950-1959, 1973-1981, 1990-2006";"Otorhinolaryngology (Q3)";"Medicine"
75;16698;"Revista Brasileira de Plantas Medicinais";journal;"1983084X, 15160572";0,212;Q2;33;61;114;1863;26;114;0,20;30,54;48,28;0;0;Brazil;Latin America;"Instituto de Biociencias";"1999-2022";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;101441;"Engenharia Agricola";journal;"18094430, 01006916";0,133;Q3;32;90;93;1553;3;93;0,03;17,26;20,83;0;0;Brazil;Latin America;"Sociedade Brasileira de Engenharia Agricola";"1981, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
77;4700152458;"Iheringia - Serie Zoologia";journal;"00734721";0,142;Q4;32;70;70;1932;18;70;0,26;27,60;50,00;9;0;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2001-2002, 2006-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
78;19917;"Revista Brasileira de Medicina do Esporte (discontinued)";journal;"15178692";0,135;Q3;32;86;192;2805;58;191;0,28;32,62;31,47;0;0;Brazil;Latin America;"Redprint Editora Ltda";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
79;84331;"Boletim de Geociencias - Petrobras";journal;"01029304";0,213;Q2;31;40;50;948;11;49;0,26;23,70;14,89;0;0;Brazil;Latin America;"Petroleo Brasileiro S.A.";"1988-1992, 1997, 2003-2013";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
80;21100309828;"CoDAS";journal;"23171782";0,148;Q3;31;50;112;1319;15;108;0,08;26,38;87,90;1;0;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine"
81;4800156305;"Crop Breeding and Applied Biotechnology";journal;"19847033, 15187853";0,123;Q4;31;55;49;1033;3;48;0,06;18,78;33,33;1;0;Brazil;Latin America;"Brazilian Society of Plant Breeding";"2006-2023";"Agronomy and Crop Science (Q4); Biotechnology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
82;23622;"Scientia Forestalis/Forest Sciences";journal;"14139324";0,243;Q2;31;39;117;1045;25;117;0,13;26,79;29,13;0;0;Brazil;Latin America;"University of Sao Paolo";"1996-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
83;25953;"Dados";journal;"16784588, 00115258";0,192;Q3;30;27;74;984;13;74;0,16;36,44;21,21;3;0;Brazil;Latin America;"Inst. Univ. de Pesquisas do Rio de Janeiro";"1996-2024";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
84;21100868212;"Hematology, Transfusion and Cell Therapy";journal;"25311387, 25311379";;-;30;107;57;2453;2;47;0,04;22,93;60,76;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"2018-2023";"Hematology; Immunology and Allergy";"Medicine"
85;21100268426;"Journal of Seed Science";journal;"23171537";0,206;Q3;30;82;80;1841;13;80;0,16;22,45;42,08;0;0;Brazil;Latin America;"Associacao Brasileira de Tecnologia de Sementes";"2013-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
86;4700153103;"Revista Brasileira de Ginecologia e Obstetricia";journal;"18069339, 01007203";0,111;Q4;30;99;104;2465;8;89;0,08;24,90;50,14;0;0;Brazil;Latin America;"Georg Thieme Verlag";"2006-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
87;19274;"Revista de Psiquiatria Clinica";journal;"1806938X, 01016083";0,168;Q3;30;72;154;2611;36;136;0,21;36,26;43,55;0;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2000-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
88;17573;"Jornal Brasileiro de Reproducao Assistida";journal;"15175693, 15180557";0,102;Q4;29;30;90;770;1;74;0,01;25,67;36,84;0;0;Brazil;Latin America;"Sociedade Brasileira de Reproducao Assistida";"2000-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
89;4900153108;"Papeis Avulsos de Zoologia";journal;"00311049, 18070205";0,122;Q4;29;27;53;856;39;53;0,62;31,70;24,39;3;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2002-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
90;10800153307;"Revista do Colegio Brasileiro de Cirurgioes";journal;"18094546, 01006991";;-;29;14;0;319;0;0;0,00;22,79;26,79;0;0;Brazil;Latin America;"Colegio Brasileiro de Cirurgioes";"2007-2023";"Surgery";"Medicine"
