Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;21101089511;"Molecular Biomedicine";journal;"26628651";1,455;Q1;16;49;107;6324;565;101;5,32;129,06;46,29;0;29;Germany;Western Europe;"Springer";"2020-2023";"Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
13;98352;"Praktische Tierarzt";journal;"0032681X";0,109;Q4;18;1;352;123;11;242;0,01;123,00;100,00;0;0;Germany;Western Europe;"Schluetersche GmbH und Co";"1976, 1980, 1996-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
14;19900192114;"Aschkenas";journal;"18659438, 10164987";0,101;Q4;3;9;33;1103;0;32;0,00;122,56;50,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-1999, 2001, 2003-2004, 2007, 2010-2011, 2013-2015, 2019-2023";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities"
15;21101060315;"Integrative Systematics";journal;"26282380, 26282429";0,669;Q1;6;27;33;3273;57;32;1,67;121,22;7,48;0;0;Germany;Western Europe;"State Museum for Natural History Stuttgart";"2018-2023";"Animal Science and Zoology (Q1); Insect Science (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
16;21101125598;"Journal of Modern Russian History and Historiography";journal;"22102388, 19479956";0,104;Q4;4;8;9;965;1;9;0,11;120,63;25,00;0;2;Germany;Western Europe;"Brill Schoningh";"2009-2013, 2015-2016, 2022-2023";"Arts and Humanities (miscellaneous) (Q4); History (Q4)";"Arts and Humanities"
17;7100153107;"Seminars in Immunopathology";journal;"18632297, 18632300";2,695;Q1;118;36;180;4217;1625;162;7,16;117,14;43,57;0;30;Germany;Western Europe;"Springer Verlag";"2007-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
18;21101021406;"Zeithistorische Forschungen";journal;"16126033, 16126041";0,114;Q3;4;6;92;701;22;90;0,23;116,83;42,86;0;1;Germany;Western Europe;"Vandenhoeck und Ruprecht Verlage";"2019-2022";"History (Q3)";"Arts and Humanities"
19;77881;"Archiv fur Reformationsgeschichte";journal;"00039381, 21980489";0,101;Q4;8;11;37;1278;2;37;0,00;116,18;30,00;0;0;Germany;Western Europe;"Guetersloher Verlagshaus";"1904-1943, 1948, 1951-1995, 1999, 2001-2002, 2009-2011, 2013-2022";"Religious Studies (Q4)";"Arts and Humanities"
20;14923;"Advances in Biochemical Engineering/Biotechnology";journal;"07246145, 16168542";0,346;Q3;97;36;135;4166;348;14;2,50;115,72;0,00;0;11;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
21;11000153782;"Management International Review";journal;"09388249, 18618901";1,250;Q1;71;35;82;3996;427;81;4,56;114,17;28,43;1;7;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2005-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
22;25164;"Newsletters on Stratigraphy";journal;"00780421";0,778;Q1;41;18;60;2039;133;56;2,14;113,28;30,53;1;3;Germany;Western Europe;"Schweizerbart Science Publishers";"1990, 1996-2001, 2004-2006, 2008-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
23;19989;"Perspectives in Plant Ecology, Evolution and Systematics";journal;"16180437, 14338319";1,083;Q1;90;28;85;3098;350;84;3,89;110,64;37,01;0;6;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
24;22610;"Facies";journal;"01729179, 16124820";0,661;Q1;64;18;72;1981;141;71;1,92;110,06;17,14;0;1;Germany;Western Europe;"Springer Verlag";"1979-2023";"Paleontology (Q1); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
25;19700182652;"Journal of Tort Law";journal;"19329148, 21946515";0,230;Q2;9;14;40;1518;10;38;0,32;108,43;28,57;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Law (Q2)";"Social Sciences"
26;29517;"International Review of Hydrobiology";journal;"15222632, 14342944";0,447;Q2;58;2;57;211;84;56;1,20;105,50;57,14;0;1;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
27;21101089572;"Zeitschrift fur Auslandisches Offentliches Recht und Volkerrecht";journal;"00442348";0,246;Q2;4;19;74;1994;34;62;0,49;104,95;33,33;1;8;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2019-2023";"Law (Q2)";"Social Sciences"
28;25163;"Geochemistry";journal;"00092819";0,689;Q2;69;85;194;8881;694;192;2,74;104,48;21,61;0;16;Germany;Western Europe;"Elsevier GmbH";"1978-1990, 1993-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
29;4000148203;"Handbook of Experimental Pharmacology";journal;"01712004";0,303;Q2;110;81;357;8456;900;2;2,56;104,40;0,00;0;21;Germany;Western Europe;"Springer Heidelberg";"2004-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
30;21100372101;"Nanotechnology Reviews";journal;"21919097, 21919089";1,024;Q1;60;148;434;15292;3254;434;6,85;103,32;33,92;0;50;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Biotechnology (Q1); Energy Engineering and Power Technology (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Surfaces, Coatings and Films (Q1); Biomaterials (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Engineering; Materials Science; Medicine"
31;17400154830;"Review of Managerial Science";journal;"18636683, 18636691";1,866;Q1;52;165;220;17019;2100;219;10,07;103,15;40,34;3;52;Germany;Western Europe;"Springer Verlag";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
32;19700188391;"Current Topics in Behavioral Neurosciences";journal;"18663389, 18663370";1,545;Q1;72;91;258;9274;759;24;2,54;101,91;43,14;0;19;Germany;Western Europe;"Springer Verlag";"2009-2023";"Behavioral Neuroscience (Q1)";"Neuroscience"
33;21100464627;"Entrepreneurship Research Journal";journal;"21575665, 21946175";0,607;Q2;26;52;113;5197;302;110;2,53;99,94;40,14;0;17;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2012, 2014-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
34;25031;"Mineralium Deposita";journal;"00264598, 14321866";1,913;Q1;110;87;241;8673;1250;224;4,80;99,69;21,40;0;8;Germany;Western Europe;"";"1966-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
35;21100829207;"European Company and Financial Law Review";journal;"16132556, 16132548";0,387;Q1;8;36;104;3577;74;100;0,54;99,36;35,56;0;14;Germany;Western Europe;"Walter de Gruyter GmbH";"2016-2023";"Law (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Social Sciences"
36;23133;"Zeitschrift fur Historische Forschung";journal;"18655599, 03400174";0,101;Q4;11;6;30;596;4;30;0,05;99,33;33,33;0;0;Germany;Western Europe;"Duncker und Humblot GmbH";"1989, 1999, 2001, 2003-2023";"History (Q4)";"Arts and Humanities"
37;21100929581;"Journal of Intellectual Property, Information Technology and E-Commerce Law";journal;"21903387";0,565;Q1;8;30;93;2952;75;85;0,78;98,40;57,50;0;15;Germany;Western Europe;"Digital Peer Publishing Licenses";"2019-2023";"Law (Q1)";"Social Sciences"
38;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";1,590;Q1;109;83;137;8082;798;134;4,33;97,37;48,56;0;24;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Cell Biology (Q1); Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;21101136682;"Journal of Latin Linguistics";journal;"21948739, 21948747";0,184;Q2;5;7;28;678;11;28;0,33;96,86;77,78;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005, 2008, 2016, 2018-2023";"Linguistics and Language (Q2)";"Social Sciences"
40;21100256981;"RIHA Journal";journal;"21903328";0,101;Q4;5;4;39;384;1;39;0,05;96,00;66,67;0;0;Germany;Western Europe;"International Association of Research Institutes in the History of Art (RIHA)";"2010-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
41;21752;"Chromosoma";journal;"14320886, 00095915";0,824;Q2;94;24;57;2276;110;56;2,30;94,83;45,38;0;3;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1939, 1941, 1948, 1950-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;21100199757;"European Physical Journal H";journal;"21026467, 21026459";0,204;Q4;24;14;55;1325;48;54;0,93;94,64;15,38;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
43;19600157911;"Electronic Markets";journal;"14228890, 10196781";1,671;Q1;57;62;250;5847;2296;221;9,20;94,31;28,23;0;17;Germany;Western Europe;"Springer Verlag";"2009-2023";"Business and International Management (Q1); Computer Science Applications (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
44;22488;"Basic Research in Cardiology";journal;"03008428, 14351803";2,256;Q1;109;48;203;4505;1420;189;6,84;93,85;41,20;0;22;Germany;Western Europe;"D. Steinkopff-Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;4400151418;"Climate of the Past";journal;"18149332, 18149324";2,247;Q1;95;122;393;11360;1661;393;3,81;93,11;35,09;0;23;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Global and Planetary Change (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Environmental Science"
46;20267;"Microbiological Research";journal;"09445013, 16180623";1,175;Q1;115;204;572;18979;3896;572;6,59;93,03;43,62;0;87;Germany;Western Europe;"Elsevier GmbH";"1994-2024";"Microbiology (Q1)";"Immunology and Microbiology"
47;27543;"International Journal of Earth Sciences";journal;"14373254, 14373262";0,781;Q1;109;117;441;10830;928;414;1,88;92,56;22,77;0;17;Germany;Western Europe;"Springer Verlag";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
48;16000154720;"Klio";journal;"21927669, 00756334";0,123;Q2;17;19;63;1728;28;63;0,43;90,95;15,00;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1901-1912, 1915, 1918, 1920-1921, 1923, 1925-1927, 1929-1943, 1959-1999, 2001-2023";"Classics (Q2); History (Q3)";"Arts and Humanities"
49;5800225527;"Zeitschrift fur Theologie und Kirche";journal;"00443549";0,139;Q2;6;19;59;1713;8;59;0,13;90,16;22,22;0;2;Germany;Western Europe;"JCB Mohr";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
50;12700154705;"Annals of Animal Science";journal;"23008733, 16423402";0,397;Q2;36;129;288;11585;596;288;1,95;89,81;41,98;0;62;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Animal Science and Zoology (Q2); Food Animals (Q2); Small Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
51;19400158510;"Logistics Research";journal;"18650368, 1865035X";0,368;Q2;28;12;26;1076;49;26;2,13;89,67;25,81;0;7;Germany;Western Europe;"Bundesvereinigung Logistik (BVL)";"2009-2010, 2012-2023";"Management Information Systems (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
52;12169;"Marine Ecology - Progress Series";journal;"01718630, 16161599";0,802;Q1;214;88;1040;7857;2413;1040;2,13;89,28;40,74;2;42;Germany;Western Europe;"Inter-Research";"1985-1988, 1990-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
53;16300154748;"Zeitschrift fur Deutsches Altertum und Deutsche Literatur";journal;"00442518";0,100;Q4;6;13;58;1157;2;57;0,05;89,00;50,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1979-1980, 2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
54;25252;"Contributions to Mineralogy and Petrology";journal;"00107999, 14320967";1,865;Q1;170;96;327;8532;1152;326;3,25;88,88;21,36;0;5;Germany;Western Europe;"Springer Verlag";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
55;19400158558;"Biophysical Reviews";journal;"18672469, 18672450";1,145;Q1;64;133;409;11751;1297;258;3,13;88,35;42,51;0;22;Germany;Western Europe;"Springer Verlag";"2009-2023";"Biophysics (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
56;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,511;Q2;38;51;157;4494;228;150;1,69;88,12;30,77;0;6;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Paleontology (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
57;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";1,147;Q1;114;145;573;12665;1726;558;2,91;87,34;47,00;0;10;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q1); Histology (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
58;17795;"Vierteljahrshefte fur Zeitgeschichte";journal;"00425702, 21967121";0,112;Q3;16;26;95;2253;15;89;0,19;86,65;25,00;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"1967, 1972, 1976-1977, 1981, 1984, 1986, 1998-1999, 2001-2023";"History (Q3)";"Arts and Humanities"
59;21101049099;"Biochar";journal;"25247867";2,855;Q1;34;90;157;7768;2502;157;14,15;86,31;36,25;0;60;Germany;Western Europe;"Springer Science and Business Media B.V.";"2019-2023";"Biomaterials (Q1); Environmental Science (miscellaneous) (Q1); Pollution (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science; Materials Science"
60;19900192002;"Zeitschrift der Deutschen Gesellschaft fur Geowissenschaften";journal;"18601804";0,353;Q3;24;37;95;3187;122;90;1,37;86,14;14,29;0;7;Germany;Western Europe;"Schweizerbart Science Publishers";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
61;130037;"Biogeosciences";journal;"17264189, 17264170";1,767;Q1;163;267;971;22965;4552;971;3,91;86,01;36,54;4;111;Germany;Western Europe;"Copernicus Publications";"2004-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
62;24342;"Journal of Business Economics";journal;"00442372";0,608;Q2;33;72;144;6186;416;132;2,72;85,92;32,95;2;33;Germany;Western Europe;"Springer International Publishing AG";"1973-1979, 2013-2023";"Business and International Management (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
63;5800207502;"Cliometrica";journal;"18632513, 18632505";0,846;Q1;23;30;54;2577;75;54;1,39;85,90;19,35;2;21;Germany;Western Europe;"Springer Verlag";"2007-2023";"History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
64;16200154753;"Praehistorische Zeitschrift";journal;"00794848, 16130804";0,504;Q1;17;52;83;4440;70;83;0,88;85,38;40,00;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1909-1918, 1920, 1922, 1924-1936, 1938, 1940, 1942, 1950, 1958-1962, 1964, 1966, 1970-1972, 1979-1989, 1993-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
65;5800207542;"Linguistic Typology";journal;"14300532, 1613415X";1,167;Q1;42;30;45;2557;117;45;2,36;85,23;46,03;0;0;Germany;Western Europe;"De Gruyter Mouton";"1997-2023";"Linguistics and Language (Q1)";"Social Sciences"
66;21101049622;"Biological Theory";journal;"15555550, 15555542";0,468;Q1;39;31;71;2640;108;63;1,65;85,16;17,95;0;2;Germany;Western Europe;"Springer Science and Business Media B.V.";"2006-2011, 2013-2023";"History and Philosophy of Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
67;16000154752;"Historia - Zeitschrift fur Alte Geschichte";journal;"00182311";0,195;Q1;20;19;56;1615;25;56;0,49;85,00;20,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1976, 1983-1984, 1987, 1997, 2002-2023";"Classics (Q1); History (Q1)";"Arts and Humanities"
68;19900192221;"Journal of Management Control";journal;"2191477X, 21914761";0,827;Q1;28;16;59;1358;243;50;2,61;84,88;42,86;0;4;Germany;Western Europe;"Physica-Verlag";"2011-2023";"Management Information Systems (Q1); Accounting (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
69;16300154752;"Archiv fur Musikwissenschaft";journal;"00039292";0,101;Q4;6;16;51;1346;0;51;0,00;84,13;13,33;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2002-2023";"Music (Q4)";"Arts and Humanities"
70;19500157002;"Archaeological and Anthropological Sciences";journal;"18669565, 18669557";0,971;Q1;42;200;715;16811;1651;710;2,14;84,06;43,54;0;35;Germany;Western Europe;"Springer Verlag";"2009-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
71;7000153208;"Service Business";journal;"18628508, 18628516";0,858;Q1;45;39;97;3277;580;96;4,95;84,03;45,19;0;6;Germany;Western Europe;"Springer Verlag";"2007-2023";"Business and International Management (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
72;19700175224;"Fossil Record";journal;"21930066, 21930074";0,497;Q2;24;8;70;671;128;69;1,85;83,88;37,93;0;1;Germany;Western Europe;"Pensoft Publishers";"1998, 2007-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
73;21101089140;"E and G Quaternary Science Journal";journal;"04247116, 21999090";0,415;Q1;30;14;50;1169;71;44;1,26;83,50;29,33;0;3;Germany;Western Europe;"Copernicus Gesellschaft mbH";"1979-1985, 1989-1990, 1992, 1996-2000, 2002-2005, 2007-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
74;21101099106;"Journal of Nanostructure in Chemistry";journal;"20089244, 21938865";1,264;Q1;59;42;153;3503;1464;153;9,84;83,40;34,98;0;17;Germany;Western Europe;"Springer Medizin";"2013-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
75;144936;"Information Systems and e-Business Management";journal;"16179846";0,604;Q2;47;54;99;4490;416;93;4,08;83,15;22,37;0;16;Germany;Western Europe;"Springer Verlag";"2005-2023";"Information Systems (Q2)";"Computer Science"
76;27459;"Bulletin of Volcanology";journal;"02588900, 14320819";1,237;Q1;105;73;257;6001;838;252;3,52;82,21;31,23;0;10;Germany;Western Europe;"Springer Verlag";"1930, 1940, 1949-1956, 1958-1960, 1962-1983, 1986-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
77;21101149179;"Medical Review";journal;"27499642";0,446;Q3;5;45;65;3695;82;58;1,26;82,11;35,42;0;20;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
78;16646;"Planta";journal;"14322048, 00320935";0,944;Q1;185;233;717;19040;3161;714;4,01;81,72;41,97;0;49;Germany;Western Europe;"Springer Verlag";"1925-1945, 1947-2023";"Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
79;21101060110;"Journal of Historical Syntax";journal;"21636001";0,340;Q1;4;24;59;1961;34;56;0,57;81,71;50,00;0;0;Germany;Western Europe;"Universitat Konstanz";"2019-2023";"Linguistics and Language (Q1)";"Social Sciences"
80;16987;"Pathology Research and Practice";journal;"16180631, 03440338";0,677;Q2;70;605;1187;49079;3398;1152;2,98;81,12;45,26;1;505;Germany;Western Europe;"Elsevier GmbH";"1978-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;19900191969;"Solid Earth";journal;"18699510, 18699529";1,276;Q1;61;61;334;4936;1120;334;3,48;80,92;26,59;0;9;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth-Surface Processes (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1); Paleontology (Q1); Soil Science (Q1); Stratigraphy (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
82;12091;"Atmospheric Chemistry and Physics";journal;"16807324, 16807316";2,138;Q1;253;718;2521;57820;14519;2521;5,34;80,53;33,04;7;262;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
83;21100898535;"Internet Policy Review";journal;"21976775";1,140;Q1;31;37;141;2947;699;138;4,29;79,65;51,85;4;16;Germany;Western Europe;"Alexander von Humboldt Institute for Internet and Society";"2012-2023";"Communication (Q1); Computer Networks and Communications (Q1); Management, Monitoring, Policy and Law (Q1)";"Computer Science; Environmental Science; Social Sciences"
84;21100220500;"Plant Reproduction";journal;"21947961, 21947953";0,907;Q1;68;36;62;2849;209;62;2,64;79,14;41,45;0;4;Germany;Western Europe;"Springer Verlag";"2013-2023";"Plant Science (Q1); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
85;15984;"Journal of Molecular Medicine";journal;"09462716, 14321440";1,422;Q1;157;112;390;8818;1838;377;4,64;78,73;47,31;0;56;Germany;Western Europe;"Springer Verlag";"1976-1978, 1980-1981, 1995-2023";"Drug Discovery (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
86;21100332453;"Vertebrate Zoology";journal;"18645755";0,855;Q1;20;41;120;3191;266;120;2,45;77,83;18,65;0;9;Germany;Western Europe;"Senckenbergische Naturforschende Gesellschaft";"2011-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
87;21100828131;"Dialogue and Discourse";journal;"21529620";0,296;Q2;9;6;26;466;33;26;1,53;77,67;27,78;0;0;Germany;Western Europe;"The Dialogue &amp; Discourse Board of Editors";"2017-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
