Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
12;22573;"Research in Community and Mental Health";book series;"01920812";0,150;Q3;7;0;16;0;4;15;0,30;0,00;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 2000, 2003-2004, 2006";"Social Sciences (miscellaneous) (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Social Sciences"
13;5700179313;"Yale French Studies";book series;"00440078";0,121;Q2;13;16;66;290;6;65;0,10;18,13;United States;Northern America;"Yale University Press";"2002-2014, 2018-2019, 2021";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
14;5400152602;"Minnesota Studies in the Philosophy of Science Series";book series;"00769258";0,108;Q4;8;0;22;0;9;22;0,09;0,00;United States;Northern America;"University of Minnesota Press";"2004, 2006";"History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
15;17352;"IMF Occasional Papers";book series;"02516365";0,104;Q4;22;32;53;586;7;45;0,14;18,31;United States;Northern America;"International Monetary Fund";"1991-2011, 2013";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
16;20140;"Research in Human Capital and Development";book series;"01943960";0,102;Q4;7;0;10;0;0;10;0,00;0,00;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 1986, 1994, 1996, 1998, 2000-2001, 2004, 2007-2008";"Demography (Q4); Development (Q4); Economics and Econometrics (Q4); Industrial Relations (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
17;21100817421;"Advances in Spatial Science";book series;"21979375, 14309602";0,101;Q4;21;28;90;734;10;15;0,11;26,21;United States;Northern America;"Springer Nature";"2005-2023";"Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
18;16200154772;"Fifteenth-Century Studies";book series;"01640933";0,101;Q4;5;14;28;512;1;28;0,00;36,57;United States;Northern America;"Boydell and Brewer Ltd";"2002-2012";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
19;30037;"World Bank Country Study";book series;"02532123";0,101;Q4;1;1;16;256;0;14;0,00;256,00;United States;Northern America;"World Bank Publications Department";"1993, 2001-2005, 2007";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
20;30059;"World Bank Working Paper";book series;"17265878";0,101;Q4;13;22;98;648;4;85;0,01;29,45;United States;Northern America;"United Nations Publications";"2003-2007";"Business, Management and Accounting (miscellaneous) (Q4); Development (Q4); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
21;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,100;Q4;10;18;43;584;1;43;0,03;32,44;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"Literature and Literary Theory (Q3); Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
22;74516;"Anthropological Papers of the American Museum of Natural History";book series;"00659452";;-;8;1;0;137;0;0;0,00;137,00;United States;Northern America;"American Museum of Natural History";"1985, 2007-2014, 2016";"Anthropology";"Social Sciences"
23;21100427197;"Brill's Humanities in China Library";book series;"18748023";;-;0;1;0;486;0;0;0,00;486,00;United States;Northern America;"Brill Academic Publishers";"2007, 2009, 2011, 2014-2017, 2021";"Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
