Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
38;14173;"Forum der Psychoanalyse";journal;"14370751, 01787667";0,321;Q3;13;36;114;785;30;92;0,23;21,81;43,75;0;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
37;1000147119;"Zeitschrift fur Germanistische Linguistik";journal;"16130626, 03013294";0,325;Q3;16;26;66;983;36;66;0,40;37,81;54,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
36;15909;"Zeitschrift fur Arbeits- und Organisationspsychologie";journal;"09324089, 21906270";0,329;Q3;20;15;61;780;75;56;1,05;52,00;55,26;0;1;Germany;Western Europe;"Hogrefe Publishing";"2002-2023";"Applied Psychology (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Psychology"
35;21100860733;"Trends in Psychology";journal;"23581883";0,330;Q3;14;138;206;8089;220;204;1,13;58,62;51,18;1;44;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2018-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
34;21100897522;"i-com";journal;"21966826, 1618162X";0,335;Q3;12;19;80;769;143;70;1,90;40,47;33,96;0;3;Germany;Western Europe;"De Gruyter Oldenbourg";"2001-2023";"Communication (Q2); Business, Management and Accounting (miscellaneous) (Q3); Computer Networks and Communications (Q3); Human-Computer Interaction (Q3); Information Systems (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Computer Science; Psychology; Social Sciences"
33;17500155123;"Journal of Imagery Research in Sport and Physical Activity";journal;"19320191";0,335;Q3;14;19;14;577;22;14;0,20;30,37;40,74;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Applied Psychology (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Psychology"
32;15914;"Zeitschrift fur Klinische Psychologie und Psychotherapie";journal;"21906297, 16163443";0,335;Q3;36;18;58;699;60;55;0,58;38,83;74,67;0;3;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1974-1983, 1996-2023";"Clinical Psychology (Q3)";"Psychology"
31;13504;"Diagnostica";journal;"00121924";0,336;Q3;56;23;59;1088;50;57;0,66;47,30;55,71;0;7;Germany;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q3)";"Psychology"
30;15726;"Kolner Zeitschrift fur Soziologie und Sozialpsychologie";journal;"00232653, 1861891X";0,341;Q3;41;22;137;1344;154;130;0,70;61,09;43,48;1;15;Germany;Western Europe;"Forschungsinstitut fur Soziologie";"1983, 1988-1989, 1992-1993, 1996-2023";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
29;21101152882;"Psychological Test Adaptation and Development";journal;"26981866";0,351;Q3;5;31;30;1568;61;28;1,88;50,58;40,34;0;5;Germany;Western Europe;"Hogrefe Publishing GmbH";"2020-2022";"Applied Psychology (Q3); Psychology (miscellaneous) (Q3)";"Psychology"
28;21100824968;"International Perspectives in Psychology: Research, Practice, Consultation";journal;"21573891, 21573883";0,356;Q3;12;23;63;1108;79;57;1,21;48,17;62,86;0;9;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2017-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology"
27;15913;"Zeitschrift fur Entwicklungspsychologie und Padagogische Psychologie";journal;"00498637, 21906262";0,390;Q3;28;18;36;842;49;34;1,52;46,78;68,18;0;1;Germany;Western Europe;"Hogrefe Publishing";"1982, 1996-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
26;11700154377;"Journal of Individual Differences";journal;"21512299, 16140001";0,424;Q3;46;32;71;1545;109;71;1,45;48,28;49,07;0;4;Germany;Western Europe;"Hogrefe Publishing GmbH";"2005-2023";"Psychology (miscellaneous) (Q3); Biological Psychiatry (Q4)";"Neuroscience; Psychology"
25;21101060896;"European Journal of Psychology Open";journal;"26738627";0,427;Q3;38;15;47;820;65;43;1,53;54,67;67,44;0;4;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2021-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
24;130113;"Cognitive Processing";journal;"16124782, 16124790";0,534;Q3;53;51;164;3518;297;161;1,70;68,98;52,07;0;4;Germany;Western Europe;"Springer Verlag";"2005-2023";"Medicine (miscellaneous) (Q2); Artificial Intelligence (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
23;14980;"Humor";journal;"16133722, 09331719";0,567;Q2;53;29;90;1509;174;85;1,65;52,03;51,95;0;1;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
22;17700156742;"Journal of Media Psychology";journal;"18641105, 21512388";0,571;Q2;40;49;81;2325;160;75;1,68;47,45;55,71;0;5;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Communication (Q2); Social Psychology (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
21;21100987402;"European Journal of Health Psychology";journal;"25128442, 25128450";0,572;Q2;19;16;53;820;94;51;1,54;51,25;56,36;0;6;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2020-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
20;15300154836;"Zeitschrift fur Psychologie / Journal of Psychology";journal;"21512604, 21908370";0,594;Q2;49;28;101;1254;205;94;2,06;44,79;52,08;0;13;Germany;Western Europe;"Hogrefe Publishing";"2011-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
19;12100155619;"Journal of Police and Criminal Psychology";journal;"19366469, 08820783";0,622;Q2;34;100;197;5562;434;195;2,24;55,62;56,42;1;38;Germany;Western Europe;"Springer Verlag";"1985-2023";"Law (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
18;29520;"Animal Cognition";journal;"14359448, 14359456";0,648;Q2;90;155;349;11544;829;342;2,18;74,48;53,23;0;13;Germany;Western Europe;"Springer Verlag";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Experimental and Cognitive Psychology (Q2)";"Agricultural and Biological Sciences; Psychology"
17;19700188900;"Social Psychology";journal;"18649335, 21512590";0,668;Q2;47;32;102;1788;170;101;0,98;55,88;60,40;0;10;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
16;19900192612;"Europe's Journal of Psychology";journal;"18410413";0,677;Q2;36;29;113;1679;437;107;2,31;57,90;63,41;0;6;Germany;Western Europe;"PsychOpen";"2011-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
15;5700184957;"Methodology";journal;"16142241, 16141881";0,738;Q2;36;17;52;598;107;51;1,70;35,18;28,81;0;1;Germany;Western Europe;"PsychOpen";"2005-2023";"Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
14;21100812569;"Journal of Social and Political Psychology";journal;"21953325";0,741;Q2;33;39;121;2359;245;114;1,71;60,49;48,94;0;15;Germany;Western Europe;"PsychOpen";"2013-2023";"Sociology and Political Science (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
13;21101046176;"Clinical Psychology in Europe";journal;"26253410";0,780;Q2;13;28;102;1575;179;90;1,65;56,25;43,31;0;3;Germany;Western Europe;"PsychOpen";"2019-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
12;130178;"Cognitive Linguistics";journal;"09365907, 16133641";0,814;Q2;64;18;68;1325;133;67;1,85;73,61;51,35;0;0;Germany;Western Europe;"De Gruyter Mouton";"1990-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
11;21100945714;"Methods, Data, Analyses";journal;"21904936, 18646956";0,873;Q2;8;12;25;639;52;25;1,90;53,25;25,81;0;0;Germany;Western Europe;"GESIS - Leibniz Institute for the Social Sciences";"2019-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Applied Psychology (Q2); Computer Science Applications (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Computer Science; Decision Sciences; Mathematics; Psychology"
10;13466;"Psychological Research";journal;"14302772, 03400727";0,894;Q2;89;215;583;14163;1530;582;2,61;65,87;45,06;0;7;Germany;Western Europe;"Springer Verlag";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
9;21100943318;"Journal of Numerical Cognition";journal;"23638761";0,910;Q2;9;26;70;1464;154;66;2,17;56,31;56,52;0;1;Germany;Western Europe;"PsychOpen";"2019-2023";"Applied Mathematics (Q1); Numerical Analysis (Q1); Experimental and Cognitive Psychology (Q2)";"Mathematics; Psychology"
8;5800207540;"Journal of Politeness Research";journal;"16125681, 16134877";0,916;Q2;40;29;38;1671;86;38;2,03;57,62;66,67;0;2;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
7;19400158521;"Review of Philosophy and Psychology";journal;"18785166, 18785158";0,922;Q2;45;109;165;7379;387;158;2,04;67,70;27,91;1;1;Germany;Western Europe;"Springer Verlag";"2010-2023";"Philosophy (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
6;21101100209;"Social Psychological Bulletin";journal;"2569653X, 18961800";0,940;Q2;13;18;50;924;130;46;1,55;51,33;36,54;0;2;Germany;Western Europe;"PsychOpen";"2018-2023";"Applied Psychology (Q2); Social Psychology (Q2)";"Psychology"
5;21101055723;"Computational Brain and Behavior";journal;"2522087X";1,100;Q1;17;39;86;2502;216;86;2,26;64,15;24,00;0;0;Germany;Western Europe;"Springer Nature";"2018-2023";"Developmental and Educational Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Psychology"
4;19500157063;"International Journal of Social Robotics";journal;"18754805, 18754791";1,159;Q1;75;149;366;10688;2038;354;5,09;71,73;44,76;2;23;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Psychology (Q1)";"Arts and Humanities; Computer Science; Engineering; Psychology"
3;19600166326;"Mindfulness";journal;"18688535, 18688527";1,319;Q1;88;242;749;16301;2921;701;3,69;67,36;55,51;0;31;Germany;Western Europe;"Springer Verlag";"2010-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Health (social science) (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
2;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,780;Q1;144;242;551;12583;2727;537;4,49;52,00;54,65;7;110;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Epidemiology (Q1); Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
1;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";2,175;Q1;116;362;531;18898;3321;462;6,45;52,20;61,40;21;99;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
