Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
112;21100837220;"Revista Latinoamericana de Derecho Social";journal;"24487899, 18704670";0,109;Q4;5;16;56;448;4;55;0,07;28,00;47,62;0;11;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Law (Q4)";"Social Sciences"
111;21101021403;"Mexican Law Review";journal;"18700578, 24485306";0,110;Q4;2;10;38;585;6;38;0,25;58,50;20,00;0;6;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2019-2023";"Law (Q4)";"Social Sciences"
110;21951;"Revista Mexicana de Anestesiologia";journal;"01851012";0,111;Q4;9;52;151;974;14;131;0,05;18,73;50,35;0;13;Mexico;Latin America;"Colegio Mexicano de Anestesiologia A.C.";"1984-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
109;5800172268;"Boletin Mexicano de Derecho Comparado";journal;"00418633";0,113;Q4;9;20;115;945;7;114;0,03;47,25;45,45;0;15;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1991, 2009-2023";"Law (Q4)";"Social Sciences"
108;26682;"Medicina Interna de Mexico";journal;"01864866";0,113;Q4;9;46;488;1070;48;430;0,10;23,26;33,08;0;20;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2001-2023";"Internal Medicine (Q4)";"Medicine"
107;91409;"Revista Mexicana de Angiologia";journal;"03774740";0,114;Q4;5;0;50;0;6;46;0,14;0,00;0,00;0;0;Mexico;Latin America;"Sociedad Mexicana De Angiologia";"1976-1978, 2008-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
106;77687;"Revista Mexicana de Pediatria";journal;"00350052";0,114;Q4;6;25;145;447;18;130;0,12;17,88;52,70;0;5;Mexico;Latin America;"Sociedad Mexicana de Pediatria";"1986-1992, 2010-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
105;21100775656;"Acta Poetica";journal;"01853082, 2448735X";0,115;Q2;3;17;54;442;5;49;0,14;26,00;56,25;0;2;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
104;21100395059;"Acta Pediatrica de Mexico";journal;"01862391";0,116;Q4;8;59;127;1341;26;121;0,12;22,73;50,65;0;21;Mexico;Latin America;"Sistema Nacional Para El Desarrollo Integral De La Familia";"2014-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
103;19700167010;"Estudios de Historia Moderna Contemporanea de Mexico";journal;"01852620";0,116;Q3;7;24;73;631;11;71;0,15;26,29;38,46;0;5;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1965, 1990, 2009-2023";"History (Q3)";"Arts and Humanities"
102;21101046605;"Neumologia y Cirugia de Torax(Mexico)";journal;"25941526, 00283746";0,118;Q4;6;11;152;168;18;122;0,13;15,27;47,83;0;5;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1962-1965, 2010-2022";"Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
101;90851;"Revista mexicana de urologia";journal;"20074085";0,118;Q4;6;43;227;830;15;198;0,06;19,30;30,64;0;16;Mexico;Latin America;"Sociedad Mexicana de Urologia. Colegio de Profesionistas A.C.";"1963-1965, 2014-2023";"Urology (Q4)";"Medicine"
100;21101034467;"Contexto";journal;"20071639";0,119;Q2;2;11;56;386;8;53;0,16;35,09;63,64;0;5;Mexico;Latin America;"Universidad Autonoma de Nuevo Leon";"2019-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
99;91878;"Archivos de Neurociencias";journal;"10285938";0,121;Q4;7;33;121;671;18;106;0,16;20,33;27,12;0;5;Mexico;Latin America;"Instituto Nacional de Neurologia y Neurocirugia Manuel Velosco Suarez";"1999-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
98;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,121;Q4;17;69;433;1681;53;395;0,14;24,36;54,59;0;28;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
97;21857;"Enfermedades Infecciosas y Microbiologia";journal;"14050994";0,122;Q4;7;20;73;492;7;64;0,11;24,60;33,87;0;12;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-2014, 2017-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
96;25679;"Historia Mexicana";journal;"01850172";0,122;Q3;13;27;119;1524;23;106;0,13;56,44;40,00;0;1;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1965, 1976-1977, 1980-1981, 1986-1987, 1999, 2001-2023";"History (Q3)";"Arts and Humanities"
95;21101101867;"Culturales";journal;"2448539X, 18701191";0,126;Q3;2;9;30;442;6;29;0,26;49,11;70,59;0;5;Mexico;Latin America;"Universidad Autonoma de Baja California";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
94;5700190690;"Nueva Revista de Filologia Hispanica";journal;"01850121, 24486558";0,129;Q3;7;32;62;816;18;62;0,26;25,50;46,67;0;0;Mexico;Latin America;"El Colegio de Mexico";"2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
93;21100227000;"Tzintzun";journal;"1870719X";0,129;Q3;4;34;86;820;7;81;0,09;24,12;26,09;0;1;Mexico;Latin America;"Universidad Michoacana de San Nicolas de Hidalgo";"2000, 2012-2023";"History (Q3)";"Arts and Humanities"
92;21100401234;"Anuario Mexicano de Derecho Internacional";journal;"18704654";0,130;Q4;6;23;89;730;15;89;0,17;31,74;31,82;1;9;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2014-2023";"Law (Q4)";"Social Sciences"
91;21101145683;"Mexico y la Cuenca del Pacifico";journal;"16650174, 20075308";0,130;Q4;3;13;61;645;10;59;0,17;49,62;46,15;0;7;Mexico;Latin America;"Universidad de Guadalajara";"2019-2023";"Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
90;23567;"Estudios de Asia y Africa";journal;"01850164";0,132;Q3;3;32;64;1027;13;63;0,14;32,09;25,81;0;5;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1984, 2014-2023";"Anthropology (Q3); Cultural Studies (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Social Sciences"
89;21101122804;"Revista Mexicana de Economia y Finanzas Nueva Epoca";journal;"16655346, 24486795";0,133;Q4;4;40;127;1663;41;122;0,29;41,58;25,64;0;28;Mexico;Latin America;"";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
88;21100266725;"Topicos (Mexico)";journal;"01886649";0,133;Q3;6;54;110;1844;21;109;0,23;34,15;20,00;0;7;Mexico;Latin America;"Universidad Panamericana";"2013-2023";"Philosophy (Q3)";"Arts and Humanities"
87;21101123942;"Legado de Arquitectura y Diseno";journal;"20073615, 2448749X";0,134;Q2;2;32;72;684;9;72;0,08;21,38;52,46;0;19;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"2019-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Arts and Humanities (miscellaneous) (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
86;21100200412;"Revista Mexicana de Ingenieria Biomedica";journal;"23959126, 01889532";0,135;Q4;9;15;57;826;22;55;0,29;55,07;38,60;0;6;Mexico;Latin America;"Sociedad Mexicana de Ingenieria Biomedica";"2011-2023";"Biomedical Engineering (Q4)";"Engineering"
85;5700161162;"Papeles de Poblacion";journal;"14057425, 24487147";0,137;Q4;16;11;116;308;31;108;0,27;28,00;27,27;0;9;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"1997-1998, 2002-2003, 2008-2023";"Demography (Q4)";"Social Sciences"
84;21101053115;"En-Claves del Pensamiento";journal;"25941100, 1870879X";0,140;Q2;2;23;80;842;16;80;0,23;36,61;29,73;0;6;Mexico;Latin America;"Instituto Tecnologico y de Estudios Superiores de Monterrey";"2019-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
83;21100220106;"Hidrobiologica";journal;"01888897";0,140;Q4;20;34;95;1703;26;95;0,19;50,09;42,62;0;17;Mexico;Latin America;"Department of Hydrobiology,Universidad Autonoma Metropolitana-Unidad Iztapalapa";"2007-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
82;23554;"Problemas del Desarrollo";journal;"03017036";0,142;Q4;11;24;91;936;39;91;0,47;39,00;25,53;0;17;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1979-1980, 1992-1993, 2009-2023";"Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
81;22811;"Critica-Revista Hispanoamericana de Filosofia";journal;"18704905, 00111503";0,144;Q3;8;13;39;434;8;39;0,13;33,38;11,11;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico, Instituto de Investigaciones Filosogicas";"1977, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
80;21101168002;"Revista Mexicana de Ciencias Agricolas";journal;"20070934, 20079230";0,145;Q4;2;90;123;2424;36;123;0,29;26,93;29,51;0;24;Mexico;Latin America;"National Institute of Forestry, Agricultural and Livestock Research";"2022-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
79;21100228046;"America Latina en la Historia Economica";journal;"20073496, 14052253";0,146;Q2;9;26;68;1454;16;68;0,25;55,92;34,29;0;14;Mexico;Latin America;"Instituto de Investigaciones Dr. Jose Maria Luis Mora";"2000-2001, 2012-2023";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
78;19700188207;"Revista Mexicana de Analisis de la Conducta";journal;"20070802, 01854534";0,146;Q4;12;0;64;0;12;60;0,12;0,00;0,00;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 2010-2022";"Applied Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
77;145503;"Agrociencia";journal;"14053195, 25219766";0,148;Q4;28;71;194;2256;70;194;0,37;31,77;27,47;0;33;Mexico;Latin America;"Colegio de Postgraduados";"2000-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Environmental Science (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
76;14377;"Estudios Sociologicos";journal;"01854186";0,155;Q3;8;51;98;2160;33;98;0,31;42,35;38,98;0;18;Mexico;Latin America;"Centro de Estudios Sociologicos de El Colegio de Mexico";"1984-1985, 1992, 1994-1996, 1998, 2014-2024";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
75;20500195022;"Tecnologia y Ciencias del Agua";journal;"01878336, 20072422";0,155;Q4;16;60;186;2399;63;186;0,29;39,98;31,72;2;40;Mexico;Latin America;"Instituto Mexicano de Tecnologia del Agua";"2010-2023";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
74;21100379744;"Contaduria y Administracion";journal;"01861042";0,158;Q4;22;84;237;4416;132;237;0,47;52,57;34,55;0;35;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
73;21100244605;"Cuestiones Constitucionales";journal;"14059193";0,159;Q3;6;51;107;1527;12;107;0,07;29,94;41,51;0;29;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2013-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
72;20156;"Revista Alergia Mexico";journal;"24489190, 00025151";0,160;Q4;19;65;148;1159;65;132;0,45;17,83;49,75;0;18;Mexico;Latin America;"";"1961, 1964-2023";"Immunology and Allergy (Q4)";"Medicine"
71;21100824449;"Norteamerica";journal;"18703550, 24487228";0,162;Q2;6;23;72;1133;22;72;0,29;49,26;39,29;0;15;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Cultural Studies (Q2); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Demography (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
70;21101000287;"Mexican Journal of Biotechnology";journal;"24486590";0,163;Q4;7;15;41;668;26;41;0,41;44,53;44,44;0;7;Mexico;Latin America;"Universidad Autonoma de Tlaxcala";"2016-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
69;14732;"Revista Mexicana de Psicologia";journal;"01856073";0,163;Q4;20;0;22;0;7;22;0,29;0,00;0,00;0;0;Mexico;Latin America;"Sociedad Mexicana de Psicologia";"1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
68;12100155723;"Andamios";journal;"18700063";0,165;Q3;14;50;179;1810;47;154;0,18;36,20;36,54;0;8;Mexico;Latin America;"Universidad Autonoma de la Ciudad de Mexico";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
67;24967;"Estudios de Cultura Nahuatl";journal;"00711675";0,166;Q2;5;24;82;751;14;69;0,22;31,29;47,83;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1971-1972, 2014-2017, 2019-2023";"History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
66;5800207832;"Estudios de Cultura Maya";journal;"01852574";0,169;Q2;9;21;69;1099;16;69;0,21;52,33;37,50;0;2;Mexico;Latin America;"UNAM, Instituto de Investigaciones Filologicas";"2013-2023";"Cultural Studies (Q2); Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
65;21101090587;"Investigacion en Educacion Medica";journal;"20075057, 2007865X";0,170;Q3;8;61;163;1199;72;126;0,35;19,66;46,92;0;19;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2022-2023";"Health Professions (miscellaneous) (Q3); Education (Q4); Health Informatics (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine; Social Sciences"
64;12300154905;"Revista Fitotecnia Mexicana";journal;"01877380";0,170;Q4;22;57;226;1704;102;226;0,42;29,89;24,24;0;14;Mexico;Latin America;"Sociedad Mexicana de Fitogenetica";"2007-2023";"Agronomy and Crop Science (Q4); Genetics (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
63;26808;"Estudios Demograficos y Urbanos";journal;"01867210";0,171;Q3;9;27;79;1315;34;78;0,45;48,70;46,51;0;15;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1986-1999, 2014-2023";"Demography (Q3); Urban Studies (Q3)";"Social Sciences"
62;21100223518;"Revista Latinoamericana de Quimica";journal;"03705943";0,171;Q4;9;6;1;189;1;1;1,00;31,50;52,63;0;1;Mexico;Latin America;"Mixim Laboratories Inc.";"2012-2013, 2018-2019, 2022-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
61;13236;"Investigaciones Geograficas";journal;"24487279, 01884611";0,172;Q4;20;56;140;1210;63;126;0,35;21,61;40,32;0;15;Mexico;Latin America;"Instituto de Geografia";"1969, 1984, 1990-1993, 1995-1996, 2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
60;21101095657;"Economia, Sociedad y Territorio";journal;"14058421, 24486183";0,174;Q3;4;35;96;1516;33;96;0,29;43,31;42,67;0;24;Mexico;Latin America;"El Colegio Mexiquense AC";"2019-2023";"Demography (Q3); Social Sciences (miscellaneous) (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
59;21100898611;"Mextesol Journal";journal;"23959908";0,177;Q2;6;58;194;2715;88;194;0,42;46,81;56,88;0;12;Mexico;Latin America;"Asociacion Mexicana de Maestros de Ingles MEXTESOL A.C";"2018-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
58;12534;"Revista Cartografica";journal;"00802085, 26633981";0,177;Q4;4;15;49;552;24;46;0,68;36,80;38,89;0;8;Mexico;Latin America;"Pan-American Institute of Geography and History";"1984, 1986-1987, 2019-2023";"Computers in Earth Sciences (Q4); Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
57;5600152954;"Convergencia";journal;"14051435";0,180;Q3;16;6;45;291;30;45;0,60;48,50;36,36;0;1;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"2008-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
56;21101098754;"Isonomia";journal;"14050218, 26832593";0,180;Q2;3;16;41;830;5;38;0,14;51,88;29,41;0;4;Mexico;Latin America;"Instituto Tecnologico Autonomo de Mexico";"2019-2023";"Philosophy (Q2); Law (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
55;21100874216;"Revista Mexicana de Fisica E";journal;"18703542";0,180;Q4;14;14;89;306;32;89;0,24;21,86;22,22;0;0;Mexico;Latin America;"Sociedad Mexicana de Fisica";"2006-2023";"Education (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
54;17356;"Revista Mexicana de Sociologia";journal;"25940651, 01882503";0,180;Q3;16;39;143;2091;64;143;0,47;53,62;50,88;0;17;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1976, 1978-1979, 1981, 1983, 1985, 1988, 1990, 1993, 1995-1996, 2011-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
53;19200157107;"Madera Bosques";journal;"24487597, 14050471";0,184;Q4;20;29;173;1488;84;172;0,40;51,31;35,92;0;21;Mexico;Latin America;"Instituto de Ecologia, A.C.";"2008-2023";"Forestry (Q4)";"Agricultural and Biological Sciences"
52;21101151491;"Revista Alconpat";journal;"20076835";0,184;Q4;2;19;27;666;10;27;0,37;35,05;35,48;0;5;Mexico;Latin America;"";"2022-2023";"Ceramics and Composites (Q4)";"Materials Science"
51;21100200406;"Tropical and Subtropical Agroecosystems";journal;"18700462";0,184;Q3;21;102;365;4895;207;363;0,56;47,99;28,23;0;49;Mexico;Latin America;"Universidad Autonoma de Yucatan";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
50;25279;"Revista Internacional de Contaminacion Ambiental";journal;"01884999";0,185;Q4;26;53;211;2369;116;205;0,39;44,70;45,75;0;39;Mexico;Latin America;"Centro de Ciencias de la Atmosfera, UNAM";"1996-2023";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
49;21100201949;"Journal of Applied Research and Technology";journal;"16656423";0,186;Q4;45;86;148;3284;167;148;1,22;38,19;24,18;0;15;Mexico;Latin America;"Centro de Ciencias Aplicadas y Desarrollo Tecnologico, Universidad Nacional Autonoma de Mexico";"2008-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
48;21030;"Cirugia y Cirujanos";journal;"00097411";0,189;Q3;19;136;540;2902;289;502;0,44;21,34;31,24;0;58;Mexico;Latin America;"Mexican Academy of Surgery";"1945-1962, 1964-1974, 1976-1984, 2003-2023";"Surgery (Q3)";"Medicine"
47;19700173306;"Revista Latinoamericana de Investigacion en Matematica Educativa";journal;"16652436";0,190;Q4;12;4;41;195;14;36;0,12;48,75;100,00;0;0;Mexico;Latin America;"Latinoamericano de Matematica Educativa";"2009-2023";"Education (Q4)";"Social Sciences"
46;19400157009;"Investigacion Bibliotecologica";journal;"0187358X";0,191;Q3;13;41;119;1209;66;119;0,33;29,49;48,08;0;7;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2008-2023";"Library and Information Sciences (Q3)";"Social Sciences"
45;34097;"Archivos de Cardiologia de Mexico";journal;"14059940";0,194;Q4;20;113;360;1955;159;262;0,56;17,30;35,43;0;42;Mexico;Latin America;"Instituto Nacional de Cardiologia Ignazio Chavez";"2001-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
44;28023;"Gaceta Medica de Mexico";journal;"00163813";0,201;Q4;26;164;563;2053;284;475;0,35;12,52;42,36;0;74;Mexico;Latin America;"Academia Nacional de Medicina";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
43;21100978911;"Terra Latinoamericana";journal;"23958030, 01875779";0,202;Q4;11;51;206;2313;126;204;0,45;45,35;28,25;0;20;Mexico;Latin America;"Mexican Society of Soil Science";"2016-2023";"Biochemistry (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Pollution (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
42;4400151728;"Revista Mexicana de Ciencias Geologicas";journal;"10268774";0,206;Q4;43;22;64;1501;36;63;0,61;68,23;27,16;0;2;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Geology (Q4)";"Earth and Planetary Sciences"
41;19700188119;"Educacion Quimica";journal;"18708404, 0187893X";0,207;Q3;15;68;210;1786;72;198;0,41;26,26;50,32;0;19;Mexico;Latin America;"National Autonomous University of Mexico, Faculty of Chemistry";"2010-2017, 2019-2023";"Chemistry (miscellaneous) (Q3); Education (Q3)";"Chemistry; Social Sciences"
40;21100784205;"Revista de la Educacion Superior";journal;"23959037, 01852760";0,209;Q3;15;13;90;377;49;90;0,26;29,00;53,33;0;7;Mexico;Latin America;"Asociacion Nacional de Universidades e Instituciones de Educacion Superior A.C";"2014-2023";"Education (Q3)";"Social Sciences"
39;5700169412;"Acta Comportamentalia";journal;"01888145";0,210;Q2;5;37;104;1494;26;104;0,23;40,38;43,48;0;6;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2017-2023";"Linguistics and Language (Q2); Education (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
38;21100400803;"Revista Iberoamericana de Educacion Superior";journal;"20072872";0,214;Q3;11;34;91;1438;65;91;0,56;42,29;47,06;0;16;Mexico;Latin America;"Elsevier B.V.";"2015-2023";"Education (Q3)";"Social Sciences"
37;5600153356;"Perfiles Latinoamericanos";journal;"01887653";0,216;Q3;14;33;98;1496;40;97;0,32;45,33;29,09;0;10;Mexico;Latin America;"FLASCO-MEXICO";"2008-2023";"Sociology and Political Science (Q3)";"Social Sciences"
36;26806;"Ciencias Marinas";journal;"01853880";0,222;Q4;35;26;61;1248;46;59;0,59;48,00;42,20;0;8;Mexico;Latin America;"Universidad Autonoma de Baja California";"1992-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
35;19700174729;"Journal of the Mexican Chemical Society";journal;"1870249X, 16659686";0,222;Q3;27;55;116;2459;155;115;1,27;44,71;37,57;0;26;Mexico;Latin America;"Sociedad Quimica de Mexico A.C.";"2008-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
34;25353;"Revista de Gastroenterologia de Mexico";journal;"03750906";0,223;Q3;25;107;263;2494;193;235;0,64;23,31;33,21;0;28;Mexico;Latin America;"Asociacion Mexicana de Gastroenterologia";"1947-1949, 1961, 1974-2023";"Gastroenterology (Q3)";"Medicine"
