Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;10900153313;"Mathematics in Computer Science";journal;"16618289, 16618270";0,265;Q3;26;23;136;604;69;122;0,56;26,26;20,37;0;1;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
15;21101021078;"Annals of PDE";journal;"21992576, 25245317";3,028;Q1;25;23;64;1065;154;64;2,44;46,30;18,18;0;0;Switzerland;Western Europe;"Springer Science + Business Media";"2015-2023";"Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
16;21101047137;"Springer Proceedings in Advanced Robotics";conference and proceedings;"25111264, 25111256";0,296;-;24;94;637;2657;644;172;0,91;28,27;17,33;0;11;Switzerland;Western Europe;"";"2017-2023";"Applied Mathematics; Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Engineering (miscellaneous); Mechanical Engineering";"Computer Science; Engineering; Mathematics"
17;6000194782;"Games";journal;"20734336";0,289;Q3;22;75;239;2636;228;232;0,73;35,15;25,81;0;11;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
18;21100869482;"Research in Mathematical Sciences";journal;"21979847, 25220144";0,504;Q2;22;48;161;1859;206;160;1,19;38,73;26,32;0;0;Switzerland;Western Europe;"SpringerOpen";"2014-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Mathematics"
19;21100941066;"Frontiers in Applied Mathematics and Statistics";journal;"22974687";0,338;Q3;21;174;289;6913;395;264;1,46;39,73;22,95;0;59;Switzerland;Western Europe;"Frontiers Media SA";"2015-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3)";"Mathematics"
20;6400153123;"Logica Universalis";journal;"16618300, 16618297";0,231;Q4;21;25;76;728;35;75;0,47;29,12;21,21;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q4); Logic (Q4)";"Mathematics"
21;21101041416;"SeMA Journal";journal;"22817875, 22543902";0,436;Q3;19;55;89;2219;147;87;1,67;40,35;14,29;0;3;Switzerland;Western Europe;"Springer Nature";"2010-2023";"Applied Mathematics (Q3); Control and Optimization (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q3)";"Mathematics"
22;21101039441;"Cryptography";journal;"2410387X";0,538;Q2;18;63;134;2767;394;134;2,69;43,92;24,72;0;5;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Software (Q3)";"Computer Science; Mathematics"
23;21100198552;"International Journal of Applied Cryptography";journal;"17530571, 17530563";0,124;Q4;18;0;8;0;7;8;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2008-2010, 2012-2014, 2017, 2020, 2022";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Networks and Communications (Q4)";"Computer Science; Mathematics"
24;21100204516;"International Journal of Data Analysis Techniques and Strategies";journal;"17558050, 17558069";0,158;Q4;18;22;54;1013;52;53;0,89;46,05;29,82;0;4;Switzerland;Western Europe;"Inderscience";"2011-2023";"Applied Mathematics (Q4); Information Systems (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Mathematics"
25;19700166502;"Journal of Pseudo-Differential Operators and Applications";journal;"1662999X, 16629981";0,555;Q2;18;75;208;2160;243;208;0,91;28,80;21,01;0;0;Switzerland;Western Europe;"Birkhaeuser Verlag AG";"2010-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
26;19700180901;"Acta Scientiarum Mathematicarum";journal;"00016969";0,339;Q3;16;46;108;846;56;105;0,57;18,39;16,67;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006, 2009-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
27;21100199342;"International Journal of Mathematical Modelling and Numerical Optimisation";journal;"20403607, 20403615";0,197;Q4;15;21;62;758;57;62;0,90;36,10;20,51;0;6;Switzerland;Western Europe;"Inderscience";"2009-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Mathematics"
28;21101080470;"Journal of Applied and Computational Topology";journal;"23671726, 23671734";0,975;Q1;14;49;57;1703;140;57;2,80;34,76;14,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Geometry and Topology (Q1)";"Mathematics"
29;21101022436;"Multiscale and Multidisciplinary Modeling, Experiments and Design";journal;"25208179";0,335;Q3;14;164;71;7388;167;71;2,14;45,05;22,97;0;41;Switzerland;Western Europe;"Springer Science + Business Media";"2018-2023";"Applied Mathematics (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Mathematics"
30;21100924770;"Journal of Elliptic and Parabolic Equations";journal;"22969020, 22969039";0,482;Q2;11;69;130;1944;128;128;1,20;28,17;14,91;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Analysis (Q2); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
31;21101080460;"Operations Research Forum";journal;"26622556";0,388;Q3;10;98;169;4162;248;166;1,56;42,47;26,59;0;35;Switzerland;Western Europe;"Springer International Publishing AG";"2020-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Control and Optimization (Q3)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
32;21101080469;"Partial Differential Equations and Applications";journal;"26622963, 26622971";0,494;Q2;8;50;211;1634;198;207;0,79;32,68;18,89;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2020-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
33;21101049096;"Water Waves";journal;"25233688, 2523367X";0,560;Q2;4;9;30;359;32;29;1,07;39,89;6,25;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2019, 2021-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2); Modeling and Simulation (Q2)";"Mathematics"
