Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
20;19700175253;"Bioscience Journal";journal;"19813163, 15163725";0,165;Q3;24;123;123;2807;20;123;0,16;22,82;Brazil;Latin America;"Universidade Federal de Uberlandia";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
21;19700188151;"Check List";journal;"1809127X";;-;29;179;0;2783;0;0;0,00;15,55;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2010-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
22;4300151406;"Revista Brasileira de Entomologia";journal;"00855626, 18069665";0,359;Q3;38;94;266;2658;182;260;0,66;28,28;Brazil;Latin America;"Sociedade Brasileira De Entomologia";"2003, 2005-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
23;21101030455;"Ocean and Coastal Research";journal;"26752824";;-;35;70;98;2610;79;87;0,48;37,29;Brazil;Latin America;"Universidade De Sao Paulo";"2020-2023";"Aquatic Science; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
24;18748;"Acta Amazonica";journal;"00445967";0,278;Q2;37;95;289;2603;133;289;0,33;27,40;Brazil;Latin America;"Instituto Nacional de Pesquisas da Amazonia";"1979, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
25;101441;"Engenharia Agricola";journal;"18094430, 01006916";0,490;Q2;32;116;237;2367;166;237;0,44;20,41;Brazil;Latin America;"Sociedade Brasileira de Engenharia Agricola";"1981, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
26;16900154709;"Revista Ciencia Agronomica";journal;"00456888, 18066690";0,256;Q3;34;95;170;2342;89;170;0,52;24,65;Brazil;Latin America;"Universidade Federal do Ceara";"2008-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
27;19500157320;"Acta Scientiarum - Agronomy";journal;"18078621, 16799275";0,516;Q2;33;100;200;2316;159;200;0,80;23,16;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
28;21100268426;"Journal of Seed Science";journal;"23171537";0,358;Q2;30;81;268;2134;148;266;0,49;26,35;Brazil;Latin America;"Associacao Brasileira de Tecnologia de Sementes";"2013-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
29;19700181006;"Revista Caatinga";journal;"0100316X, 19832125";;-;26;83;0;2091;0;0;0,00;25,19;Brazil;Latin America;"Universidade Federal Rural do Semi-Arid";"2010-2023";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
30;21100200424;"Rodriguesia";journal;"03706583, 21757860";;-;38;66;186;1950;103;177;0,49;29,55;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
31;8600153101;"Horticultura Brasileira";journal;"18069991, 01020536";0,437;Q2;28;89;319;1831;150;308;0,34;20,57;Brazil;Latin America;"Sociedade de Olericultura do Brasil";"2007-2023";"Horticulture (Q2); Plant Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
32;145513;"Acta Scientiarum - Biological Sciences";journal;"16799283, 1807863X";0,268;Q2;27;60;180;1818;77;180;0,35;30,30;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
33;5400152643;"Ciencia Florestal";journal;"19805098, 01039954";0,350;Q2;27;60;138;1674;48;138;0,30;27,90;Brazil;Latin America;"Universidade Federal de Santa Maria";"2007-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
34;5000156908;"Revista Brasileira de Ciencia Avicola / Brazilian Journal of Poultry Science";journal;"18069061, 1516635X";0,312;Q3;36;50;111;1634;67;111;0,53;32,68;Brazil;Latin America;"Fundacao APINCO de Ciencia e Tecnologia Avicolas";"2002, 2006-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
35;4900153108;"Papeis Avulsos de Zoologia";journal;"00311049, 18070205";0,399;Q2;29;47;102;1610;91;102;0,95;34,26;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2002-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
36;23622;"Scientia Forestalis/Forest Sciences";journal;"14139324";0,343;Q2;31;60;121;1569;37;121;0,21;26,15;Brazil;Latin America;"University of Sao Paolo";"1996-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
37;19700182009;"Pesquisa Agropecuaria Tropical";journal;"15176398, 19834063";;-;25;62;0;1524;0;0;0,00;24,58;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2023";"Agronomy and Crop Science";"Agricultural and Biological Sciences"
38;11500153501;"Pan-American Journal of Aquatic Sciences";journal;"18099009";0,222;Q4;24;42;103;1501;59;99;0,57;35,74;Brazil;Latin America;"Panamjas";"2008-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
39;19600162007;"Acta Scientiarum - Animal Sciences";journal;"18062636, 18078672";0,155;Q4;22;59;60;1446;13;60;0,22;24,51;Brazil;Latin America;"Universidade Estadual de Maringa";"2009-2023";"Animal Science and Zoology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences"
40;130174;"Brazilian Journal of Plant Physiology";journal;"16770420";0,379;Q2;61;32;95;1334;133;94;0,86;41,69;Brazil;Latin America;"Sociedade Brasileira de Fisiologia Vegetal";"2002-2012";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
41;5400152616;"Cerne";journal;"01047760";0,441;Q2;25;65;149;1334;64;149;0,32;20,52;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
42;12000154519;"Revista Brasileira de Ornitologia";journal;"01035657, 21787875";0,304;Q3;27;45;188;1303;79;160;0,28;28,96;Brazil;Latin America;"Sociedade Brasileira de Ornitologia";"2002-2019";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
43;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,200;Q3;21;42;123;1221;23;123;0,17;29,07;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Forestry (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
44;4800156305;"Crop Breeding and Applied Biotechnology";journal;"19847033, 15187853";0,454;Q2;31;57;152;1150;92;150;0,63;20,18;Brazil;Latin America;"Brazilian Society of Plant Breeding";"2006-2023";"Agronomy and Crop Science (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
45;11800154586;"Summa Phytopathologica";journal;"01005405, 19805454";0,146;Q4;20;60;242;1074;54;221;0,13;17,90;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2006-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
46;19700176046;"Boletim do Instituto de Pesca";journal;"16782305, 00469939";0,129;Q4;20;32;31;1010;6;31;0,19;31,56;Brazil;Latin America;"Instytut Technologii Drewna";"2009-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
47;19700175254;"Boletim Centro de Pesquisa de Processamento de Alimentos";journal;"19839774, 01020323";0,102;Q4;10;30;30;909;1;30;0,03;30,30;Brazil;Latin America;"Centro de Pesquisa de Processamento de Alimentos";"2009-2021";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
48;19600166402;"Coffee Science";journal;"18096875";0,189;Q3;20;40;19;899;5;19;0,26;22,48;Brazil;Latin America;"Editora UFLA";"2009-2023";"Food Science (Q3); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
49;21100205929;"Comunicata Scientiae";journal;"21775133, 21769079";;-;18;22;0;831;0;0;0,00;37,77;Brazil;Latin America;"Federal University ofPiauI";"2010-2023";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
50;20000195063;"Revista em Agronegocio e Meio Ambiente";journal;"21769168, 19819951";0,100;Q4;9;33;64;766;2;58;0,03;23,21;Brazil;Latin America;"University Centre of Maringa - CESUMAR";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
51;19800188009;"Iheringia - Serie Botanica";journal;"00734705, 24468231";0,160;Q4;19;17;56;713;15;56;0,25;41,94;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2004-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
52;19700174746;"Custos e Agronegocio";journal;"18082882";0,101;Q4;14;24;21;503;0;21;0,00;20,96;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2009-2022";"Agronomy and Crop Science (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
53;200147128;"Phyllomedusa";journal;"15191397";0,285;Q3;22;13;35;461;27;34;0,95;35,46;Brazil;Latin America;"ESALQ Universidade de Sao Paolo";"2005-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
54;4000151813;"Fitopatologia Brasileira";journal;"01004158";0,239;Q3;21;0;88;0;42;85;0,00;0,00;Brazil;Latin America;"Sociedade Brasileira de Fitopatologia";"1980, 2006-2007";"Plant Science (Q3)";"Agricultural and Biological Sciences"
55;17300154945;"Livestock Environment VIII - Proceedings of the 8th International Symposium";conference and proceedings;"-";0,108;-;8;0;156;0;34;154;0,22;0,00;Brazil;Latin America;"";"";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology";"Agricultural and Biological Sciences"
56;12147;"Lundiana";journal;"16766180";0,182;Q4;21;0;44;0;19;44;0,19;0,00;Brazil;Latin America;"Lundiana";"2003-2009, 2013, 2016, 2021-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
57;20500195050;"Scientia Agraria";journal;"19832443, 15191125";0,136;Q4;14;0;55;0;11;55;0,20;0,00;Brazil;Latin America;"Universidade Federal do Parana";"2008-2009, 2011-2018";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
