Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;23495;"Revista Cubana de Estomatologia";journal;"00347507, 1561297X";0,115;Q4;9;48;154;1168;13;144;0,07;24,33;51,39;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1973-1978, 1982-1989, 1996-2002, 2005-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
12;5100152903;"Revista Cubana de Plantas Medicinales";journal;"10284796";0,160;Q4;16;45;151;1313;42;144;0,17;29,18;48,76;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-1997, 1999-2002, 2005-2022";"Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
13;16100;"Revista del Hospital Psiquiatrico de la Habana";journal;"01387103, 18136257";0,111;Q4;5;27;145;757;5;140;0,04;28,04;62,50;0;0;Cuba;Latin America;"Ministerio de Salud Publica";"1975-1992, 1997-2000, 2004-2017, 2020-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
14;5000160205;"Revista Cubana de Medicina General Integral";journal;"08642125";0,211;Q3;15;37;147;732;29;134;0,15;19,78;63,30;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
15;5000157109;"Revista Cubana de Hematologia, Inmunologia y Hemoterapia";journal;"08640289, 15612996";0,113;Q4;10;59;158;1664;28;128;0,17;28,20;54,48;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1999-2003, 2006-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
16;23044;"Revista Cubana de Medicina Tropical";journal;"03750760, 15613054";0,131;Q4;20;25;134;696;18;125;0,16;27,84;52,59;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1976-2023";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
17;5000158304;"Revista Cubana de Obstetricia y Ginecologia";journal;"0138600X";0,160;Q3;10;67;130;1433;21;119;0,13;21,39;56,02;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
18;13562;"Revista Cubana de Investigaciones Biomedicas";journal;"15613011, 08640300";0,130;Q4;14;36;118;1223;15;118;0,15;33,97;50,00;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1988-1992, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
19;22219;"Revista Cubana de Cirugia (discontinued)";journal;"15612945, 00347493";0,181;Q3;6;37;116;823;8;114;0,06;22,24;18,81;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1972-1977, 1996-2002, 2004-2017";"Surgery (Q3)";"Medicine"
20;15543;"Biotecnologia Aplicada";journal;"10272852, 08644551";0,142;Q4;17;18;113;607;24;112;0,17;33,72;57,41;0;0;Cuba;Latin America;"Elfos Scientiae";"1990-1992, 1998-2022";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
21;17698;"Puerto Rico Health Sciences Journal";journal;"07380658";0,326;Q3;30;37;118;1136;67;106;0,53;30,70;41,30;0;0;Puerto Rico;Latin America;"University of Puerto Rico Medical Sciences Campus";"1985-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
22;20000195056;"Revista Cubana de Fisica";journal;"02539268";0,154;Q4;9;43;111;776;13;103;0,12;18,05;11,11;0;0;Cuba;Latin America;"Universidad de La Habana";"2011-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
23;18225;"Revista Cubana de Medicina (discontinued)";journal;"00347523, 1561302X";0,128;Q4;8;31;115;853;11;101;0,10;27,52;48,98;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1959, 1962-1963, 1973-1992, 1996-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
24;63853;"Revista Cubana de Higiene y Epidemiologia";journal;"02531151";0,109;Q4;11;0;100;0;5;91;0,03;0,00;0,00;0;0;Cuba;Latin America;"Ministerio de Salud Publica";"1978-1991, 1996-2015";"Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
25;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,319;Q2;15;40;112;1033;36;91;0,29;25,83;48,11;0;0;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Library and Information Sciences (Q2); Health Information Management (Q3); Health Policy (Q3)";"Health Professions; Medicine; Social Sciences"
26;39636;"Tropical Agriculture";journal;"00413216";0,166;Q3;20;47;83;1262;19;83;0,28;26,85;36,07;0;0;Trinidad and Tobago;Latin America;"University of the West Indies";"1979-1980, 1982-1983, 1985, 1987-2023";"Development (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences; Social Sciences"
27;29387;"Revista Cubana de Enfermeria";journal;"08640319, 15612961";0,128;Q4;11;70;90;1235;11;79;0,08;17,64;74,24;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1985-2002, 2006-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
28;21100223159;"Investigacion Operacional";journal;"02574306, 22245405";0,151;Q4;16;26;81;505;17;78;0,21;19,42;26,56;0;0;Cuba;Latin America;"Universidad de La Habana";"2012-2023";"Applied Mathematics (Q4); Numerical Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
29;4900153207;"Revista Cubana de Ortopedia y Traumatologia";journal;"0864215X";0,109;Q4;5;22;64;619;3;62;0,05;28,14;24,64;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2003, 2006-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
30;30526;"Journal of Agriculture of the University of Puerto Rico";journal;"0041994X";0,171;Q4;11;24;55;682;6;55;0,07;28,42;43,14;0;0;Puerto Rico;Latin America;"Agricultural Experiment Station";"1955, 1970, 1976-1977, 1991, 1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
31;25969;"Social and Economic Studies";journal;"00377651";0,117;Q4;10;27;46;977;3;45;0,04;36,19;45,71;0;0;Jamaica;Latin America;"University of the West Indies";"1974, 1977-1986, 2008-2021";"Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
32;21100208082;"VacciMonitor";journal;"10250298, 1025028X";0,101;Q4;5;11;46;229;4;43;0,00;20,82;74,42;0;0;Cuba;Latin America;"Instituto Finlay, Centro de Investigacion-Produccion de Vacunas y Sueros";"2012-2023";"Drug Discovery (Q4); Immunology (Q4); Immunology and Allergy (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;27634;"Caribbean Geography";journal;"02529939";0,223;Q3;9;6;11;245;5;10;0,00;40,83;66,67;0;0;Jamaica;Latin America;"University of the West Indies";"1983-1986, 1988, 1991-1999, 2003, 2005, 2008, 2011-2014, 2016-2019";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
34;13883;"Caribbean Journal of Science";journal;"00086452";;-;36;9;0;301;0;0;0,00;33,44;32,43;0;0;Puerto Rico;Latin America;"University of Puerto Rico Medical Sciences Campus";"1980, 1982-2010, 2016";"Multidisciplinary";"Multidisciplinary"
