Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
31;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";1,151;Q1;203;858;2503;60198;16622;2499;6,42;70,16;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Pharmacology (Q1)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;13868;"Cahiers de Biologie Marine";journal;"22623094, 00079723";0,199;Q4;37;7;112;491;77;112;0,84;70,14;France;Western Europe;"Station Biologique de Roscoff";"1992-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
33;24122;"Alytes";journal;"07534973";0,413;Q3;17;4;5;279;5;5;1,00;69,75;France;Western Europe;"ISSCA";"1993-1996, 2003-2009, 2011-2012, 2014-2016";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
34;21100828148;"Manufacturing Review";journal;"22654224";0,433;Q2;23;15;107;1038;304;107;2,82;69,20;France;Western Europe;"EDP Sciences";"2014-2023";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
35;19700168309;"Archipel";journal;"00448613";0,109;Q3;10;15;62;1029;8;60;0,05;68,60;France;Western Europe;"Association Archipel";"2009-2023";"History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
36;21100259516;"Outre-Mers";journal;"16310438";0,101;Q4;3;15;43;1024;2;41;0,03;68,27;France;Western Europe;"Societe Francaise d'Histoire d'Outre Mer";"2013-2020, 2022";"History (Q4)";"Arts and Humanities"
37;26531;"Comptes Rendus Physique";journal;"18781535, 16310705";0,448;Q2;82;41;121;2792;146;116;1,37;68,10;France;Western Europe;"Academie des sciences";"2002-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
38;16000154736;"Revue de Qumran";journal;"00351725";0,140;Q2;14;9;40;606;4;32;0,20;67,33;France;Western Europe;"J. Gabalda et Cie";"2002-2007, 2009-2010, 2012-2022";"Religious Studies (Q2)";"Arts and Humanities"
39;18691;"Comptes Rendus - Geoscience";journal;"16310713, 17787025";0,592;Q2;92;70;170;4684;309;168;2,12;66,91;France;Western Europe;"Academie des sciences";"2002-2024";"Earth and Planetary Sciences (miscellaneous) (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
40;14648;"European Journal of Soil Biology";journal;"11645563";1,078;Q1;91;74;181;4951;802;180;4,11;66,91;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Insect Science (Q1); Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
41;4100151502;"Psychologie du Travail et des Organisations";journal;"14202530";0,155;Q4;12;17;68;1099;20;64;0,29;64,65;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2006, 2008-2023";"Human Factors and Ergonomics (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
42;21101166979;"International Journal of Limnology";journal;"28231465";0,280;Q3;36;11;70;700;82;69;0,93;63,64;France;Western Europe;"EDP Sciences";"2022-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
43;17075;"Revue d'Histoire Moderne et Contemporaine";journal;"00488003, 17763045";0,103;Q4;14;11;68;694;10;63;0,12;63,09;France;Western Europe;"Editions Belin et Herscher";"1970-1971, 1974, 1976-1987, 1990, 1999-2023";"History (Q4)";"Arts and Humanities"
44;21100275828;"Comptabilite Controle Audit";journal;"12622788";0,276;Q3;10;9;24;567;23;21;0,83;63,00;France;Western Europe;"Francophone Association of Accounting";"2012-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,953;Q1;67;46;101;2888;354;82;3,05;62,78;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Medicine (miscellaneous) (Q1); Transplantation (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Hematology (Q2); Infectious Diseases (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;21101022489;"OEconomia";journal;"22698450, 21135207";0,202;Q1;6;37;62;2314;29;62;0,30;62,54;France;Western Europe;"Association Oeconomia";"2018-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
47;20354;"Research in Microbiology";journal;"09232508, 17697123";0,583;Q2;119;94;133;5831;356;131;2,62;62,03;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
48;25774;"Quaternaire";journal;"11422904";0,340;Q3;34;15;62;924;49;58;0,78;61,60;France;Western Europe;"Association Francaise pour l'Etude du Quaternaire";"1990-1994, 1996-2023";"Earth-Surface Processes (Q3); Geology (Q3)";"Earth and Planetary Sciences"
49;17700155038;"Droit et Societe";journal;"19696973, 07693362";0,115;Q4;17;11;107;676;30;100;0,28;61,45;France;Western Europe;"Editions Juridiques Associees";"2001-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
50;21100235621;"Etudes Mongoles et Siberiennes, Centrasiatiques et Tibetaines";journal;"07665075, 21010013";0,118;Q3;7;9;40;543;10;37;0,35;60,33;France;Western Europe;"Centre d'Etudes Mongoles et Siberiennes";"2011, 2013-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Social Sciences"
51;13329;"Pratiques Psychologiques";journal;"1878092X, 12691763";0,183;Q4;15;24;57;1441;33;54;0,74;60,04;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
52;16000154706;"Dialogues d'Histoire Ancienne";journal;"1955270X, 07557256";0,167;Q1;7;43;101;2579;15;96;0,14;59,98;France;Western Europe;"Universite de Franche-Comte, U F R des Sciences du Langage, de l'Homme et de la Societe";"2002-2023";"Classics (Q1); History (Q2)";"Arts and Humanities"
53;21100307490;"Cahiers des Ameriques Latines";book series;"11417161";0,146;Q2;6;17;116;1013;13;97;0,10;59,59;France;Western Europe;"Institut des Hautes Etudes de l'Amerique Latine (IHEAL)";"1972, 1976, 1978-1979, 1987, 2001-2002, 2012-2022";"Cultural Studies (Q2); Urban Studies (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Social Sciences"
54;21101024227;"European Journal of Trauma and Dissociation";journal;"24687499";0,689;Q2;8;46;94;2717;181;72;1,99;59,07;France;Western Europe;"Elsevier Masson s.r.l.";"2019-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
55;21101021795;"South Asia Multidisciplinary Academic Journal";journal;"19606060";0,316;Q2;7;8;57;472;75;54;1,38;59,00;France;Western Europe;"OpenEditions Journals";"2020-2022";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
56;14766;"Histoire et Mesure";journal;"09821783, 19577745";0,109;Q3;11;11;33;642;3;33;0,16;58,36;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1986, 1989, 1991, 1993, 1999, 2001-2022";"History (Q3)";"Arts and Humanities"
57;20337;"Parasite";journal;"1252607X, 17761042";0,769;Q1;55;63;226;3633;665;226;2,43;57,67;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
58;110036;"Cryptogamie, Bryologie";journal;"12900796";0,376;Q2;29;10;52;575;42;52;0,57;57,50;France;Western Europe;"A.D.A.C.";"1999-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
59;4700152853;"Asterisque";book series;"03031179";1,132;Q1;52;1;49;57;50;43;1,80;57,00;France;Western Europe;"Societe Mathematique de France";"1996-2010, 2013-2022";"Mathematics (miscellaneous) (Q1)";"Mathematics"
60;22183;"Comptes Rendus Chimie";journal;"18781543, 16310748";0,244;Q3;88;49;201;2754;233;196;1,17;56,20;France;Western Europe;"Academie des sciences";"2002-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
61;21100236209;"Diasporas";journal;"16375823";0,101;Q4;4;22;88;1224;6;83;0,01;55,64;France;Western Europe;"Universite de Toulouse-Le Mirail";"2008-2022";"Cultural Studies (Q4); Demography (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
62;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,206;Q3;16;27;80;1500;47;75;0,36;55,56;France;Western Europe;"EDP Sciences";"2010-2023";"Multidisciplinary (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Social Sciences (miscellaneous) (Q3); Neuropsychology and Physiological Psychology (Q4); Orthopedics and Sports Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4); Psychology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Multidisciplinary; Psychology; Social Sciences"
63;27106;"Revue des Sciences Philosophiques et Theologiques";journal;"00352209";0,111;Q3;7;23;46;1277;4;44;0,09;55,52;France;Western Europe;"Librairie Philosophique J. Vrin";"1980, 2002-2019, 2021-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
64;21101080188;"Science and Technology for Energy Transition (STET)";journal;"28047699";0,424;Q2;74;43;190;2378;355;186;1,82;55,30;France;Western Europe;"Editions Technip";"2022-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q3)";"Chemical Engineering; Energy"
65;21100332447;"Hydroecologie Appliquee";journal;"1958556X, 11479213";0,199;Q4;10;1;8;55;6;8;0,75;55,00;France;Western Europe;"EDP Sciences";"2010, 2014, 2016-2018, 2021-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
66;21100812850;"European Journal of Taxonomy";journal;"21189773";0,649;Q2;26;158;564;8631;698;564;1,19;54,63;France;Western Europe;"Museum National d'Histoire Naturelle";"2015-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
67;21101077108;"Revue d'Histoire de la Pensee Economique";journal;"24964646, 24958670";0,106;Q4;2;11;56;587;5;49;0,09;53,36;France;Western Europe;"Classiques Garnier";"2019-2023";"Economics and Econometrics (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
68;36694;"Journal de la Societe des Americanistes";journal;"19577842, 00379174";0,107;Q4;9;11;84;582;11;81;0,04;52,91;France;Western Europe;"Societe des Americanistes";"1980, 1984, 2011-2022";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
69;68289;"Revue du Nord";journal;"00352624";0,100;Q4;7;44;70;2308;2;69;0,00;52,45;France;Western Europe;"Universite de Lille III (Charles de Gaulle)";"1969-1970, 1972, 1974, 1977-1979, 1981-1985, 1988, 1999, 2001-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
70;21100228083;"Philosophia Scientiae";book series;"12812463, 17754283";0,107;Q4;8;9;41;471;7;39;0,45;52,33;France;Western Europe;"Numdam (Numerisation de Documents Anciens Mathematiques)";"2012-2022";"History and Philosophy of Science (Q4)";"Arts and Humanities"
71;21100198239;"Enfances, Familles, Generations";journal;"17086310";0,151;Q3;8;11;83;572;14;83;0,15;52,00;France;Western Europe;"Erudit Publishers";"2011-2022";"Anthropology (Q3); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
72;21100876927;"Oeno One";journal;"24941271";0,486;Q1;27;98;265;5080;681;265;2,24;51,84;France;Western Europe;"International Viticulture and Enology Society";"2016-2023";"Horticulture (Q1); Food Science (Q2)";"Agricultural and Biological Sciences"
73;21101172929;"Advanced Journal of Chemistry, Section A";journal;"26455676, 26457768";0,245;Q3;16;28;131;1444;322;131;3,78;51,57;France;Western Europe;"Sami Publishing Company";"2019-2023";"Chemical Engineering (miscellaneous) (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry"
74;57810;"Journal of Cultural Heritage";journal;"12962074";0,722;Q1;84;174;507;8957;2106;505;3,92;51,48;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Computer Science; Economics, Econometrics and Finance; Materials Science; Social Sciences"
75;16200154727;"Revue Francaise de Pedagogie";journal;"05567807";0,143;Q3;22;22;104;1124;20;104;0,15;51,09;France;Western Europe;"Institut National de Recherche Pedagogique";"2002-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
76;21101153198;"Revue de l'Entrepreneuriat";journal;"17662524, 16307542";0,123;Q4;1;32;13;1633;4;11;0,31;51,03;France;Western Europe;"Cairn France";"2022-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
77;26886;"Bulletin de la Societe Mathematique de France";journal;"00379484";0,801;Q1;33;1;116;51;65;115;0,59;51,00;France;Western Europe;"Societe Mathematique de France";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
78;21101039807;"Revue de Philosophie Economique";journal;"21184852, 13760971";0,150;Q3;2;25;33;1275;5;31;0,11;51,00;France;Western Europe;"Vrin";"2020-2023";"Philosophy (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
79;29436;"Aquatic Living Resources";journal;"09907440, 17652952";0,338;Q3;72;32;67;1622;109;67;1,64;50,69;France;Western Europe;"EDP Sciences";"1988-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
80;74455;"Geomorphologie. Relief, Processus, Environnement";journal;"12665304";0,211;Q3;25;6;58;300;41;54;0,61;50,00;France;Western Europe;"Groupe Francais de Geomorphologie";"1995-1996, 2008-2022";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
81;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,814;Q2;73;46;160;2293;431;140;2,73;49,85;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
82;16200154722;"Revue Biblique";journal;"00350907";0,252;Q1;10;28;80;1395;20;80;0,33;49,82;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"History (Q1); Religious Studies (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
83;21100936539;"Revue Europeenne d' Economie et Management des Services";journal;"25550284, 24970107";0,131;Q4;4;5;37;247;11;37;0,29;49,40;France;Western Europe;"Editions Classiques Garnier";"2016-2022";"Management Information Systems (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
84;12576;"Douleur et Analgesie";journal;"19516398, 1011288X";0,146;Q4;10;28;131;1381;21;112;0,08;49,32;France;Western Europe;"Springer Paris";"1988-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
85;19307;"Revue Neurologique";journal;"00353787";0,786;Q2;59;179;531;8810;1001;342;1,77;49,22;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1950-1961, 1963-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
86;24276;"Revue d'Economie Politique";journal;"03732630";0,239;Q3;17;22;96;1079;56;94;0,55;49,05;France;Western Europe;"Editions Dalloz Sirey";"1975, 1978, 2005-2023";"Political Science and International Relations (Q3)";"Social Sciences"
87;21100281307;"Recherches en Didactiques des Sciences et des Technologies";journal;"21106460";0,171;Q4;5;12;45;587;12;45;0,15;48,92;France;Western Europe;"Institut National de Recherche Pedagogique";"2011, 2013-2023";"Education (Q4)";"Social Sciences"
88;12065;"Cybium";journal;"21010315, 03990974";0,237;Q3;34;33;91;1608;72;88;0,75;48,73;France;Western Europe;"Societe Francaise d'Ichtyologie";"1996-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
89;21101023274;"Finance";journal;"21010145, 07526180";0,166;Q4;3;9;21;438;18;21;1,08;48,67;France;Western Europe;"Presses Universitaires de Grenoble";"2019-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
90;15900154751;"Knowledge and Management of Aquatic Ecosystems";journal;"19619502";0,454;Q2;36;26;111;1264;191;111;1,64;48,62;France;Western Europe;"EDP Sciences";"2008-2023";"Aquatic Science (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2); Water Science and Technology (Q2); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Environmental Science"
91;29845;"IARC monographs on the evaluation of carcinogenic risks to humans / World Health Organization, International Agency for Research on Cancer";book series;"10171606";0,133;Q4;50;4;1;194;0;1;0,00;48,50;France;Western Europe;"International Agency for Research on Cancer";"1988-1997, 1999-2002, 2004, 2006-2008, 2010-2020, 2023";"Cancer Research (Q4); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
92;144792;"Geographie Economie Societe";journal;"1295926X";0,302;Q3;18;21;52;1018;21;50;0,32;48,48;France;Western Europe;"Lavoisier";"2004-2023";"Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
93;21100286958;"Journal of Space Weather and Space Climate";journal;"21157251";1,056;Q2;43;32;159;1547;614;159;3,51;48,34;France;Western Europe;"EDP Sciences";"2011-2023";"Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
94;21101041510;"Journal of Behavioral and Cognitive Therapy";journal;"25899791";0,587;Q2;13;21;89;1015;171;85;1,73;48,33;France;Western Europe;"Elsevier Masson s.r.l.";"2020-2023";"Clinical Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
