Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
22;3600148103;"Sexual Health";journal;"14498987, 14485028";0,527;Q2;53;93;233;2427;345;232;1,46;26,10;Australia;Pacific Region;"CSIRO";"2004-2023";"Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine"
23;11300153316;"Journal of Medical Imaging and Radiation Oncology";journal;"17549485, 17549477";0,488;Q2;52;129;401;3514;771;367;2,20;27,24;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
24;21100933828;"Australian Journal of General Practice";journal;"2208794X, 22087958";0,455;Q2;52;160;558;3265;756;539;1,08;20,41;Australia;Pacific Region;"Royal Australian College of General Practitioners";"2018-2023";"Family Practice (Q2)";"Medicine"
25;28055;"Australian Journal of Primary Health";journal;"18367399, 14487527";0,442;Q3;38;78;259;2095;304;251;1,14;26,86;Australia;Pacific Region;"CSIRO";"2001-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
26;18400156712;"Journal of Smoking Cessation";journal;"18342612";0,432;Q3;19;11;63;559;68;62;1,33;50,82;Australia;Pacific Region;"Hindawi Publishing Corporation";"2006-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
27;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,408;Q3;89;49;268;1938;395;267;1,34;39,55;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
28;21100274755;"Advances in Integrative Medicine";journal;"22129588, 22129596";0,329;Q2;16;29;132;1207;175;116;1,12;41,62;Australia;Pacific Region;"Elsevier Australia";"2014-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
29;19700177122;"Journal of Primary Health Care";journal;"11726164, 11726156";0,325;Q2;27;66;196;1570;181;156;0,77;23,79;Australia;Pacific Region;"CSIRO";"2009-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
30;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,316;Q3;84;41;439;1864;455;438;0,90;45,46;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q3); Biotechnology (Q3); Reproductive Medicine (Q3); Developmental Biology (Q4); Endocrinology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
31;21101021790;"International Journal of Kinesiology and Sports Science";journal;"2202946X";0,300;Q3;7;22;85;903;96;85;1,28;41,05;Australia;Pacific Region;"Australian International Academic Centre PTY LTD";"2019-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (medical) (Q4)";"Health Professions; Medicine"
32;4400151520;"Diving and Hyperbaric Medicine";journal;"18333516";0,292;Q3;26;57;185;883;135;152;0,60;15,49;Australia;Pacific Region;"South Pacific Underwater Medicine Society";"2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
33;21101145470;"Wound Practice and Research";journal;"18376304, 22029729";0,260;Q3;8;19;87;605;54;74;0,50;31,84;Australia;Pacific Region;"Cambridge Media";"2019-2023";"Medical and Surgical Nursing (Q2); Dermatology (Q3); Surgery (Q3)";"Medicine; Nursing"
34;21100979269;"Australasian Journal of Ultrasound in Medicine";journal;"22050140, 18366864";0,239;Q3;15;47;94;788;86;83;0,79;16,77;Australia;Pacific Region;"Australasian Society for Ultrasound in Medicine";"2009-2016, 2018-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
35;21100978846;"Asia Pacific Journal of Health Management";journal;"22043136";0,231;Q4;8;89;223;2664;166;202;0,73;29,93;Australia;Pacific Region;"Australasian College of Health Service Management";"2018-2023";"Health Information Management (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
36;21100861875;"Microbiology Australia";journal;"13244272, 22019189";0,211;Q4;10;59;151;1074;101;123;0,49;18,20;Australia;Pacific Region;"CSIRO";"2018-2023";"Applied Microbiology and Biotechnology (Q4); Microbiology (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
37;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,201;Q3;18;0;127;0;75;114;0,42;0,00;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Medical Services (Q2); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Health Professions; Medicine; Nursing"
38;30024;"Breastfeeding Review";journal;"07292759";0,198;Q3;26;10;34;374;16;29;0,33;37,40;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
39;16227;"Journal of law and medicine";journal;"1320159X";0,183;Q4;21;43;200;0;95;200;0,41;0,00;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Law (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing; Social Sciences"
40;19700201444;"Renal Society of Australasia Journal";journal;"18323804";0,168;Q4;11;13;40;338;17;32;0,43;26,00;Australia;Pacific Region;"Renal Society of Australasia";"2011-2018, 2020-2022";"Nephrology (Q4); Urology (Q4)";"Medicine"
41;21100855926;"Australian Journal of Herbal and Naturopathic Medicine";journal;"22091203, 2209119X";0,137;Q4;13;16;63;381;11;33;0,11;23,81;Australia;Pacific Region;"Naturopaths and Herbalists Association of Australia";"2018-2023";"Pharmacology (nursing) (Q3); Complementary and Alternative Medicine (Q4)";"Medicine; Nursing"
42;21100211746;"Journal of Military and Veterans' Health";journal;"18351271";0,135;Q4;14;12;53;425;17;42;0,28;35,42;Australia;Pacific Region;"Australasian Military Medicine Association";"2012-2018, 2021";"Medicine (miscellaneous) (Q4)";"Medicine"
43;21101158570;"Australasian Journal of Plastic Surgery";journal;"2209170X";0,133;Q4;2;37;58;437;14;35;0,16;11,81;Australia;Pacific Region;"Australian Society of Plastic Surgeons";"2020-2023";"Surgery (Q4)";"Medicine"
44;73305;"Journal of Health, Safety and Environment";journal;"22051104, 18379362";0,125;Q4;20;0;6;0;2;4;0,00;0,00;Australia;Pacific Region;"Wolters Kluwer Health";"1986-2020";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
45;18420;"Medicine Today";journal;"22030794, 1443430X";0,117;Q4;8;99;257;2281;21;254;0,09;23,04;Australia;Pacific Region;"Medicine Today Pty Ltd";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
46;19700186276;"Australasian journal of optometry, The";journal;"0817881X";0,116;Q4;1;0;3;0;0;2;0,00;0,00;Australia;Pacific Region;"Optometrists Association Australia";"1920-1942, 1944-1959, 2016-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
47;21100241762;"Chiropractic Journal of Australia";journal;"22008012, 10360913";0,104;Q4;5;5;12;248;1;9;0,08;49,60;Australia;Pacific Region;"Chiropractors' Association of Australia";"2010-2013, 2016-2018, 2021-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
