Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
14;35716;"Ultrasound in Medicine and Biology";journal;"1879291X, 03015629";0,555;Q2;150;147;960;3816;842;950;0,65;25,96;United States;Northern America;"Elsevier Inc.";"1973-2023";"Acoustics and Ultrasonics (Q1); Biophysics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
15;14352;"Brain Topography";journal;"15736792, 08960267";0,485;Q2;83;25;97;855;148;97;1,88;34,20;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q2); Neurology (clinical) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Neurology (Q3)";"Health Professions; Medicine; Neuroscience"
16;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,461;Q3;80;409;1035;5279;626;1003;0,52;12,91;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
17;17888;"RoFo Fortschritte auf dem Gebiete der Rontgenstrahlen und der Neuen Bildgebenden Verfahren";journal;"09366652";0,423;-;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Georg Thieme Verlag";"1989-2001";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
18;34218;"Radiation Oncology Investigations";journal;"10657541";0,393;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1993-1999";"Oncology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiation (Q3); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
19;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";0,350;Q3;50;57;112;1330;66;103;0,53;23,33;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Neurology (clinical) (Q3); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine"
20;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";0,340;Q3;67;59;149;1091;95;149;0,50;18,49;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3); Radiological and Ultrasound Technology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
21;17270;"Medical Dosimetry";journal;"18734022, 09583947";0,261;Q3;46;38;140;355;43;138;0,29;9,34;United States;Northern America;"Elsevier Inc.";"1988-2023";"Oncology (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
22;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,254;Q3;93;45;158;768;102;157;0,48;17,07;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Health Informatics (Q2); Computer Graphics and Computer-Aided Design (Q3); Computer Vision and Pattern Recognition (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Computer Science; Health Professions; Medicine"
23;17231;"Journal of Nuclear Medicine Technology";journal;"15355675, 00914916";0,238;Q3;46;60;134;691;31;118;0,29;11,52;United States;Northern America;"Society of Nuclear Medicine and Molecular Imaging";"1976, 1993-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
24;16739;"Annals of the ICRP";journal;"1872969X, 01466453";0,227;Q4;53;28;36;88;39;30;0,24;3,14;United States;Northern America;"SAGE Publications Inc.";"1976-1989, 1991, 1993-2010, 2012-2022";"Public Health, Environmental and Occupational Health (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Medicine"
25;17845;"Radiography";journal;"15322831, 10788174";0,194;-;38;38;101;651;15;93;0,14;17,13;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
26;17208;"Journal de Radiologie";journal;"17730384, 02210363";0,176;Q4;33;215;452;2615;128;410;0,23;12,16;France;Western Europe;"Elsevier Masson s.r.l.";"1973-2011";"Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Medicine"
27;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,140;-;13;19;59;870;7;56;0,14;45,79;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q1); Philosophy (Q3)";"Arts and Humanities"
28;17268;"Medecine Nucleaire";journal;"09281258, 18786820";0,128;Q4;10;54;186;1595;19;183;0,15;29,54;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Biophysics (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
29;17285;"MedicaMundi";journal;"00257664";0,124;Q4;13;0;35;0;5;33;0,14;0,00;Netherlands;Western Europe;"Philips Medical Systems International B.V.";"1956-1965, 1973-1976, 1988-1995, 1997-1998, 2003-2011";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
30;17860;"Radiologic Technology";journal;"00338397, 19435657";0,117;Q4;26;56;209;533;16;188;0,03;9,52;United States;Northern America;"Grune And Stratton";"1963-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
31;17211;"Journal of Diagnostic Medical Sonography";journal;"15525430, 87564793";0,108;Q4;20;55;185;342;10;153;0,04;6,22;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
32;11300153731;"Ultrasound";journal;"17431344, 1742271X";0,104;Q4;24;47;184;258;5;167;0,04;5,49;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
33;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";;-;115;34;32;1005;27;32;0,81;29,56;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine; Family Practice; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
34;21100978621;"Physical and Engineering Sciences in Medicine";journal;"26624729, 26624737";;-;44;21;93;216;42;93;0,44;10,29;Netherlands;Western Europe;"Springer Netherlands";"2020-2023";"Biomedical Engineering; Biophysics; Biotechnology; Instrumentation; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Physics and Astronomy"
