Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
21;27496;"Zhongguo Gonglu Xuebao/China Journal of Highway and Transport";journal;"10017372";0,502;Q3;43;241;807;8481;1327;807;1,55;35,19;29,35;0;67;China;Asiatic Region;"Xi'an Highway University";"1994, 1998, 2001-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Transportation (Q3)";"Engineering; Social Sciences"
22;19900191484;"China Perspectives";journal;"19964617, 20703449";0,494;Q1;25;33;108;885;94;98;0,84;26,82;54,29;0;8;China;Asiatic Region;"French Centre for Research on Contemporary China";"2007-2022";"Cultural Studies (Q1); Political Science and International Relations (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
23;21100823999;"Jurnal Pendidikan IPA Indonesia";journal;"20894392, 23391286";0,493;Q2;27;60;171;2791;449;171;2,24;46,52;43,75;3;17;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2012-2023";"Education (Q2)";"Social Sciences"
24;13499;"Asian Development Review";journal;"01161105, 19967241";0,487;Q2;28;17;53;675;65;49;1,08;39,71;40,00;5;14;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
25;7600153106;"Malaysian Journal of Library and Information Science";journal;"13946234";0,471;Q2;29;20;60;1007;79;60;1,15;50,35;30,43;0;3;Malaysia;Asiatic Region;"Faculty of Computer Science and Information Technology";"1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
26;21100838559;"Fashion and Textiles";journal;"21980802";0,457;Q1;29;36;92;1467;241;89;2,55;40,75;60,92;0;7;Singapore;Asiatic Region;"Springer Singapore";"2014-2023";"Cultural Studies (Q1); Materials Science (miscellaneous) (Q2); Strategy and Management (Q2); Marketing (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Materials Science; Psychology; Social Sciences"
27;21100222913;"Journal of Modern Transportation";journal;"2095087X, 21960577";0,443;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Springer International Publishing AG";"2011-2019";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Transportation (Q3)";"Computer Science; Engineering; Social Sciences"
28;13519;"Contemporary Southeast Asia";journal;"0129797X";0,442;Q2;45;14;79;639;98;77;1,35;45,64;30,00;3;7;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"History (Q1); Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
29;21100871693;"TESOL International Journal (discontinued)";journal;"20943938";0,430;Q1;9;21;51;1003;48;48;0,94;47,76;33,33;0;9;Philippines;Asiatic Region;"English Language Education Publishing";"2018-2021";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
30;21100809151;"Journal of Mid-Life Health";journal;"09767819, 09767800";0,423;Q2;20;46;133;1021;183;121;1,00;22,20;61,59;0;18;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
31;21100463829;"Chinese Journal of Population Resources and Environment";journal;"23254262, 20969589";0,422;Q2;21;37;112;1542;179;107;1,74;41,68;34,31;1;34;China;Asiatic Region;"KeAi Communications Co.";"1992, 2004-2013, 2015-2023";"Demography (Q2); Environmental Science (miscellaneous) (Q2); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
32;21100201977;"Electronic Journal of Information Systems in Developing Countries";journal;"16814835";0,410;Q3;47;34;140;2002;282;136;2,02;58,88;40,58;2;20;China;Asiatic Region;"John Wiley &amp; Sons Inc.";"2000-2023";"Information Systems (Q2); E-learning (Q3)";"Computer Science; Social Sciences"
33;4000151708;"China Review";journal;"16802012";0,406;Q1;24;35;71;2284;93;68;1,08;65,26;47,27;0;18;China;Asiatic Region;"Cluj University Press";"2005-2023";"Cultural Studies (Q1)";"Social Sciences"
34;21100467423;"Journal of Educational Evaluation for Health Professions";journal;"19755937";0,397;Q2;22;44;117;683;130;115;1,07;15,52;54,33;2;16;South Korea;Asiatic Region;"Korea Health Personnel Licensing Examination Institute";"2016-2023";"Education (Q2); Health Professions (miscellaneous) (Q3)";"Health Professions; Social Sciences"
35;4700152626;"Frontiers of Education in China";journal;"16733533, 1673341X";0,393;Q2;24;25;67;1571;63;66;0,89;62,84;53,49;1;8;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2023";"Education (Q2)";"Social Sciences"
36;21100229214;"Malaysian Journal of Learning and Instruction";journal;"21802483, 16758110";0,385;Q1;17;20;73;1066;113;73;1,48;53,30;52,38;0;3;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2006, 2010, 2012-2023";"Cultural Studies (Q1); Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
37;14792;"New Zealand Journal of Educational Studies";journal;"21994714, 00288276";0,383;Q3;24;26;62;1064;53;53;0,64;40,92;56,10;2;9;Singapore;Asiatic Region;"Springer Singapore";"1996-2013, 2015-2023";"Education (Q3)";"Social Sciences"
38;7400153103;"Frontiers of Business Research in China";journal;"16737326, 16737431";0,381;Q3;22;26;66;1535;110;65;1,56;59,04;35,48;2;10;Singapore;Asiatic Region;"Higher Education Press Limited Company";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
39;21100827444;"Asia Pacific Media Educator";journal;"23215410, 1326365X";0,374;Q2;12;15;68;531;64;45;0,62;35,40;41,67;0;4;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2014-2021";"Communication (Q2); Education (Q3)";"Social Sciences"
40;26245;"Asian and Pacific Migration Journal";journal;"01171968";0,374;Q2;34;26;68;1231;70;66;1,07;47,35;59,38;4;22;Philippines;Asiatic Region;"SAGE Publications Inc.";"1992-2023";"Demography (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
41;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,371;Q2;55;138;474;5696;797;473;1,69;41,28;25,21;6;74;India;Asiatic Region;"Springer India";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
42;21100442189;"JALT CALL Journal";journal;"18324215";0,355;Q1;14;10;36;438;39;35;0,92;43,80;29,41;0;3;Japan;Asiatic Region;"The JALT CALL SIG";"2015-2023";"Linguistics and Language (Q1); Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
43;21100844882;"Science Editing";journal;"22887474, 22888063";0,354;Q2;15;39;84;330;78;67;1,10;8,46;50,85;0;9;South Korea;Asiatic Region;"Korean Council of Science Editors";"2014-2023";"Communication (Q2); Health Informatics (Q3)";"Medicine; Social Sciences"
44;19700200922;"3L: Language, Linguistics, Literature";journal;"01285157, 25502247";0,352;Q1;19;39;166;1605;236;166;1,46;41,15;49,37;0;10;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2008-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
45;19700183130;"Journal of Asia TEFL";journal;"24661511, 17383102";0,347;Q1;19;117;270;4475;191;250;0,73;38,25;45,45;1;17;South Korea;Asiatic Region;"The Asian Association of Teachers of English as a Foreign Language";"2004, 2007, 2010-2023";"Linguistics and Language (Q1); Education (Q3)";"Social Sciences"
46;21100870829;"ISRA International Journal of Islamic Finance";journal;"22894365, 01281976";0,345;Q2;19;33;66;1513;114;60;1,73;45,85;23,61;0;10;Malaysia;Asiatic Region;"International Shari'ah Research Academy for Islamic Finance (ISRA)";"2009-2023";"Development (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
47;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,340;Q3;40;29;130;318;123;89;0,84;10,97;46,77;0;10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
48;5100155050;"Kasetsart Journal - Social Sciences";journal;"01258370";0,339;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"Kasetsart University Research and Development Institute";"2006-2015";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
49;21100972601;"Process Integration and Optimization for Sustainability";journal;"25094246, 25094238";0,334;Q2;18;34;93;1431;129;89;1,18;42,09;25,29;0;21;Singapore;Asiatic Region;"Springer International Publishing";"2017-2023";"Geography, Planning and Development (Q2); Chemical Engineering (miscellaneous) (Q3); Control and Systems Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3)";"Chemical Engineering; Energy; Engineering; Environmental Science; Social Sciences"
50;21100464750;"English Teaching and Learning";journal;"10237267";0,328;Q2;14;24;49;1052;51;48;1,36;43,83;50,00;0;6;Taiwan;Asiatic Region;"National Taiwan Normal University";"2015-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
51;21100902609;"Journal of Korean Academy of Nursing Administration";journal;"22884955, 12259330";0,325;Q3;12;53;92;1498;100;92;1,09;28,26;70,75;0;9;South Korea;Asiatic Region;"Korean Academy of Nursing Administration";"2018-2023";"Education (Q3); Nursing (miscellaneous) (Q3)";"Nursing; Social Sciences"
52;19957;"Economic and Political Weekly";journal;"23498846, 00129976";0,320;Q2;70;839;2681;9398;754;1795;0,25;11,20;37,88;0;256;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
53;21100898633;"Journal of Contemporary Eastern Asia";journal;"23839449";0,311;Q2;8;21;34;1001;32;33;0,94;47,67;50,00;1;8;South Korea;Asiatic Region;"World Association for Triple helix and Future strategy studies";"2018-2023";"Communication (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Computer Networks and Communications (Q3)";"Computer Science; Economics, Econometrics and Finance; Social Sciences"
54;21100201051;"Annals of Library and Information Studies";journal;"09725423, 09752404";0,298;Q2;17;27;79;851;67;77;0,79;31,52;30,30;0;1;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2011-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
55;21100972443;"Chinese Political Science Review";journal;"23654252, 23654244";0,297;Q2;17;26;83;1604;79;80;0,94;61,69;20,51;1;6;Singapore;Asiatic Region;"Springer International Publishing";"2016-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
56;56297;"Anthropological Science";journal;"09187960, 13488570";0,296;Q2;34;11;46;447;44;44;0,87;40,64;18,18;0;3;Japan;Asiatic Region;"Anthropological Society of Nippon";"1993-2023";"Anthropology (Q2)";"Social Sciences"
57;21100888509;"Cakrawala Pendidikan";journal;"24428620, 02161370";0,294;Q3;15;60;87;2564;114;87;1,31;42,73;39,55;3;24;Indonesia;Asiatic Region;"Universitas Negeri Yogyakarta (Yogyakarta State University)";"2018-2023";"Education (Q3)";"Social Sciences"
58;72646;"Contributions to Indian Sociology";journal;"00699659, 09730648";0,293;Q2;32;18;44;768;42;40;1,03;42,67;22,73;1;5;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1967, 1969-1980, 1982-2023";"Sociology and Political Science (Q2)";"Social Sciences"
59;21100435282;"Journal of Design and Built Environment";journal;"22321500, 18234208";0,292;Q2;10;14;64;738;67;64;1,10;52,71;44,12;0;5;Malaysia;Asiatic Region;"University of Malaya";"2015-2023";"Architecture (Q1); Urban Studies (Q2); Building and Construction (Q3); Nature and Landscape Conservation (Q3)";"Engineering; Environmental Science; Social Sciences"
60;21100248003;"National Remote Sensing Bulletin";journal;"10074619";0,292;Q3;32;121;312;4836;468;312;1,49;39,97;38,30;0;46;China;Asiatic Region;"Science China Press";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Instrumentation (Q3)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
61;25366;"South Asia Research";journal;"17413141, 02627280";0,289;Q2;20;23;62;927;54;61;0,78;40,30;29,63;1;10;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
62;18300156714;"GEMA Online Journal of Language Studies";journal;"16758021, 25502131";0,286;Q2;19;54;166;2353;138;166;0,91;43,57;54,90;0;10;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
63;21100368214;"Indonesian Journal of Applied Linguistics";journal;"23019468";0,283;Q2;17;75;212;3246;227;211;1,11;43,28;45,14;2;21;Indonesia;Asiatic Region;"Indonesia University of Education";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
64;300147003;"Journal of Futures Studies";journal;"10276084";0,277;Q3;24;39;112;1324;76;109;0,74;33,95;34,48;0;11;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"History and Philosophy of Science (Q2); Decision Sciences (miscellaneous) (Q3); Development (Q3)";"Arts and Humanities; Decision Sciences; Social Sciences"
65;19700170838;"International Journal of Rural Management";journal;"09730680, 09730052";0,270;Q3;15;12;33;542;29;33;1,09;45,17;26,92;0;7;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2005-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
66;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";0,265;Q2;22;10;40;405;34;40;0,69;40,50;60,71;3;3;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Sociology and Political Science (Q2); Community and Home Care (Q3); Education (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing; Social Sciences"
67;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,262;Q1;19;21;59;798;51;51;0,54;38,00;40,91;0;6;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q1); Philosophy (Q2); Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
68;21100780796;"Journal of Indonesian Islam";journal;"23556994, 19786301";0,254;Q1;13;23;54;1005;42;54;0,39;43,70;25,71;0;7;Indonesia;Asiatic Region;"State Islamic University of Sunan Ampel Surabaya";"2007-2022";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
69;21100447815;"International Journal of Automotive Engineering";journal;"21850992, 21850984";0,250;Q4;11;26;119;499;78;116;0,63;19,19;4,76;0;6;Japan;Asiatic Region;"Society of Automotive Engineers of Japan Inc";"2012, 2015-2023";"Automotive Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Safety, Risk, Reliability and Quality (Q3); Human Factors and Ergonomics (Q4)";"Chemical Engineering; Engineering; Social Sciences"
70;21100830763;"Journal of Information Science Theory and Practice";journal;"22879099, 22874577";0,250;Q3;8;24;60;1115;47;60;0,65;46,46;52,00;0;6;South Korea;Asiatic Region;"Korea Institute of Science and Technology Information";"2017-2023";"Information Systems (Q3); Information Systems and Management (Q3); Library and Information Sciences (Q3)";"Computer Science; Decision Sciences; Social Sciences"
71;21100889410;"Journal of Regional and City Planning";journal;"25026429";0,250;Q2;9;18;51;828;36;51;0,80;46,00;40,63;0;15;Indonesia;Asiatic Region;"ITB Journal Publisher";"2017-2023";"Urban Studies (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
72;21100464933;"Asian Bioethics Review";journal;"17938759, 17939453";0,249;Q3;16;43;99;1624;78;78;0,89;37,77;48,57;7;24;Singapore;Asiatic Region;"National University of Singapore, Department of Biological Sciences, Centre for Biomedical Ethics";"2015-2023";"Philosophy (Q2); Health Policy (Q3); Health (social science) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
73;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,244;Q3;18;16;42;797;51;40;1,21;49,81;39,29;0;15;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q1); Business and International Management (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
74;21100317903;"Media Watch (discontinued)";journal;"09760911, 22498818";0,243;Q2;12;59;178;2627;156;164;1,12;44,53;63,40;0;12;India;Asiatic Region;"Centre for Academic Social Action";"2014-2021";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
75;21100778849;"Southeast Asian Studies";journal;"21867275, 24238686";0,243;Q2;12;14;54;903;42;51;0,47;64,50;38,89;0;7;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"2012-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
76;21100904390;"Journal of Education and Health Promotion";journal;"22779531, 23196440";0,241;Q3;24;362;267;10959;241;262;0,90;30,27;51,90;12;152;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Education (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
77;21100466809;"Journal of Technical Education and Training";journal;"22298932";0,241;Q3;14;67;95;2463;111;91;1,20;36,76;36,36;0;43;Malaysia;Asiatic Region;"Penerbit UTHM";"2016-2023";"Education (Q3)";"Social Sciences"
78;21100322900;"Jurnal Komunikasi: Malaysian Journal of Communication";journal;"2289151X, 22891528";0,240;Q3;14;109;271;4573;255;271;0,98;41,95;45,83;0;39;Malaysia;Asiatic Region;"Universiti Kebangsaan Malaysia Press";"2014-2023";"Communication (Q3)";"Social Sciences"
79;21100315996;"Linguistic Research";journal;"12291374";0,239;Q2;9;28;76;1279;40;76;0,54;45,68;55,81;0;1;South Korea;Asiatic Region;"Institute for the Study of Language and Information, Kyung Hee University";"2014-2023";"Linguistics and Language (Q2)";"Social Sciences"
80;21100237436;"Journal of Information and Knowledge Management";journal;"02196492, 17936926";0,236;Q3;27;68;138;3484;158;136;1,13;51,24;27,63;0;11;Singapore;Asiatic Region;"World Scientific";"2002-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
81;12400154717;"Jiaotong Yunshu Xitong Gongcheng Yu Xinxi/ Journal of Transportation Systems Engineering and Information Technology";journal;"10096744";0,232;Q3;33;209;630;2274;504;630;0,74;10,88;37,37;0;132;China;Asiatic Region;"Science China Press";"2008-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Transportation (Q3); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
82;19900194907;"Planning Malaysia";journal;"16756215, 01280945";0,232;Q2;14;98;321;2435;141;318;0,39;24,85;53,43;0;65;Malaysia;Asiatic Region;"Malaysian Institute Of Planners";"2003-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
83;21100456855;"International Review for Spatial Planning and Sustainable Development";journal;"21873666";0,226;Q3;14;32;118;1317;81;108;0,69;41,16;33,80;0;27;Japan;Asiatic Region;"Spatial Planning and Sustainable Development";"2013-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Urban Studies (Q3)";"Environmental Science; Social Sciences"
84;21100439340;"Communication Sciences and Disorders";journal;"22880917, 22881328";0,222;Q2;12;72;244;3111;115;244;0,51;43,21;68,85;0;20;South Korea;Asiatic Region;"The Korean Academy of Speech-Language Pathology and Audiology (KASA)";"2013-2023";"Linguistics and Language (Q2); Communication (Q3); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
85;21100415501;"Journal of Marine and Island Cultures";journal;"22126821";0,222;Q2;19;0;38;0;17;38;0,54;0,00;0,00;0;0;South Korea;Asiatic Region;"Institution for Marine and Island Cultures, Mokpo National University";"2012-2019, 2021-2023";"Anthropology (Q2); Cultural Studies (Q2); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science; Social Sciences"
