Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;13491;"Development and Psychopathology";journal;"09545794, 14692198";1,430;Q1;192;186;484;13180;1818;482;3,41;70,86;66,06;0;55;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
12;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,685;Q1;174;386;1107;22880;5480;1051;3,95;59,27;64,86;7;308;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
13;17574;"Acta Psychiatrica Scandinavica";journal;"16000447, 0001690X";2,615;Q1;166;127;347;5503;2007;270;5,34;43,33;47,76;3;46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1926-1949, 1953-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
14;16812;"Journal of Psychiatric Research";journal;"18791379, 00223956";1,553;Q1;162;482;1664;26852;7553;1626;4,11;55,71;48,46;3;149;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1982, 1984-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
15;13069;"Psycho-Oncology";journal;"10579249, 10991611";1,136;Q2;158;187;735;7996;2662;703;3,23;42,76;64,29;2;183;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q1); Oncology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
16;24763;"Addictive Behaviors";journal;"03064603, 18736327";1,561;Q1;149;283;1043;14357;5045;1023;4,35;50,73;53,36;1;125;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
17;29164;"International Journal of Geriatric Psychiatry";journal;"10991166, 08856230";1,187;Q1;149;185;584;7827;2052;514;3,49;42,31;51,38;1;52;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
18;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,028;Q2;146;113;282;5973;891;280;3,00;52,86;54,14;0;19;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience; Psychology"
19;21100356804;"Lancet Psychiatry,The";journal;"22150374, 22150366";7,827;Q1;145;219;882;4322;9448;316;7,95;19,74;49,25;0;53;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
20;15375;"Journal of Anxiety Disorders";journal;"08876185, 18737897";2,588;Q1;141;87;297;5538;2725;287;5,26;63,66;59,79;0;11;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
21;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";0,839;Q2;139;179;698;4125;2097;602;2,75;23,04;50,26;0;63;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Psychiatry and Mental Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;14260;"BMC Psychiatry";journal;"1471244X";1,301;Q1;137;946;1992;52362;8501;1992;3,56;55,35;50,90;10;332;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
23;14250;"Australian and New Zealand Journal of Psychiatry";journal;"00048674, 14401614";1,643;Q1;135;202;604;6796;1625;322;2,81;33,64;52,59;13;68;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
24;23109;"Journal of Psychopharmacology";journal;"14617285, 02698811";1,366;Q1;135;125;424;8028;1891;397;4,57;64,22;40,98;0;24;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";1,002;Q2;130;45;308;4452;1270;300;3,08;98,93;72,56;0;28;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
26;20106;"CNS Drugs";journal;"11791934, 11727047";1,616;Q1;129;74;264;5881;1631;253;6,14;79,47;38,52;1;11;United Kingdom;Western Europe;"Adis International Ltd";"1994-2023";"Neurology (clinical) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
27;22452;"International Journal of Neuropsychopharmacology";journal;"14611457, 14695111";1,525;Q1;125;79;261;4188;1265;254;4,59;53,01;45,25;0;13;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;19900191866;"Translational Psychiatry";journal;"21583188";2,203;Q1;125;394;1541;28858;9934;1526;5,81;73,24;45,87;0;79;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Biological Psychiatry (Q1); Cellular and Molecular Neuroscience (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
29;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";1,121;Q2;119;144;556;3688;1618;294;2,14;25,61;53,99;0;26;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
30;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";0,936;Q2;119;93;251;4363;869;245;2,56;46,91;63,43;4;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Neuroscience"
31;14206;"Archives of Clinical Neuropsychology";journal;"08876177, 18735843";0,755;Q2;115;97;298;3637;826;297;2,19;37,49;50,95;0;25;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
32;28478;"Aging and Mental Health";journal;"13646915, 13607863";1,403;Q1;112;320;808;16834;3430;799;4,23;52,61;62,31;5;62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing"
33;15440;"Dialogues in Clinical Neuroscience";journal;"19585969, 12948322";3,031;Q1;112;12;40;868;550;39;4,44;72,33;41,67;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
34;15578;"European Psychiatry";journal;"09249338, 17783585";1,901;Q1;111;101;266;5437;1564;259;5,71;53,83;48,25;0;30;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
35;24786;"Alcohol and Alcoholism";journal;"07350414, 14643502";0,752;Q2;109;88;291;3054;658;257;2,02;34,70;50,00;0;70;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;16203;"International Review of Psychiatry";journal;"13691627, 09540261";1,042;Q2;101;100;239;5022;799;214;3,42;50,22;48,97;1;39;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
37;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";1,310;Q1;96;120;295;7560;1301;291;3,96;63,00;56,30;0;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
38;19560;"Stress";journal;"16078888, 10253890";0,731;Q2;94;35;224;2276;563;221;2,39;65,03;49,20;0;5;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Endocrine and Autonomic Systems (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2); Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
39;14386;"CNS Spectrums";journal;"10928529, 21656509";0,944;Q2;92;106;254;4904;739;216;2,90;46,26;36,56;0;21;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
40;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";1,250;Q1;92;115;372;4358;1379;151;2,36;37,90;33,17;0;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
41;11700154316;"CNS Neuroscience and Therapeutics";journal;"17555949, 17555930";1,473;Q1;91;418;491;24328;2516;434;4,95;58,20;43,37;1;103;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2008-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Physiology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";0,674;Q2;90;82;186;4676;388;184;1,82;57,02;52,58;2;4;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q2); Experimental and Cognitive Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
43;21945;"Substance Use and Misuse";journal;"10826084, 15322491";0,675;Q2;90;217;775;10621;1544;700;1,78;48,94;57,80;4;133;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
44;13545;"Eating Behaviors";journal;"18737358, 14710153";0,777;Q2;87;110;245;5561;723;244;2,72;50,55;76,39;1;40;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
45;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,541;Q3;86;23;117;1225;246;116;1,98;53,26;38,32;0;5;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Neurology (Q3); Neurology (clinical) (Q3); Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
46;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,468;Q3;84;31;135;1906;248;131;1,40;61,48;50,51;0;10;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Law (Q1); Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
47;94948;"World Journal of Biological Psychiatry";journal;"18141412, 15622975";1,153;Q1;84;69;210;4606;689;195;3,22;66,75;41,89;1;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
48;14097;"European Eating Disorders Review";journal;"10990968, 10724133";1,256;Q1;83;86;216;4880;1106;206;4,88;56,74;66,59;0;14;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
49;16727;"Journal of Mental Health";journal;"09638237, 13600567";1,061;Q2;83;122;339;6438;1225;315;2,93;52,77;61,90;9;25;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
50;16186;"International Journal of Social Psychiatry";journal;"00207640, 17412854";1,649;Q1;82;270;474;10686;2839;395;4,37;39,58;50,26;3;91;United Kingdom;Western Europe;"SAGE Publications Ltd";"1955-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
51;19700177555;"Molecular Autism";journal;"20402392";1,989;Q1;79;46;217;3353;1425;214;6,28;72,89;56,57;1;5;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology (Q1); Developmental Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
52;15626;"International Journal of Law and Psychiatry";journal;"18736386, 01602527";0,859;Q2;78;46;186;2335;424;179;1,52;50,76;47,72;0;21;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1984, 1986-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
53;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,787;Q2;76;38;174;1400;498;159;2,48;36,84;66,47;0;16;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
54;58705;"Psychology, Health and Medicine";journal;"13548506, 14653966";0,938;Q2;76;300;491;11321;1804;490;4,00;37,74;54,29;2;105;United Kingdom;Western Europe;"Routledge";"1996-2023";"Applied Psychology (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
55;14893;"International Journal of Psychoanalysis";journal;"17458315, 00207578";0,709;Q2;74;89;249;2381;151;200;0,52;26,75;48,24;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1947, 1957-1958, 1961, 1973-1976, 1979-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
56;21100363813;"Current Opinion in Behavioral Sciences";journal;"23521546";1,841;Q1;73;45;439;2452;2491;424;5,35;54,49;56,88;0;2;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
57;16796;"Journal of Psychiatric and Mental Health Nursing";journal;"13510126, 13652850";0,914;Q2;73;121;281;6192;831;237;2,89;51,17;63,09;0;46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
58;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";2,476;Q1;72;69;278;3038;1756;258;5,48;44,03;47,67;0;37;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Epidemiology (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
59;19400158464;"Health Psychology Review";journal;"17437202, 17437199";3,509;Q1;72;44;78;4587;904;70;13,30;104,25;61,71;2;14;United Kingdom;Western Europe;"Routledge";"2007, 2009-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
60;28160;"Issues in Mental Health Nursing";journal;"10964673, 01612840";0,562;Q3;70;167;446;7454;790;400;1,65;44,63;70,87;1;31;United Kingdom;Western Europe;"Informa Healthcare";"1978-1986, 1988-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
61;18710;"Psychiatry (New York)";journal;"00332747, 1943281X";0,605;Q3;69;35;141;1058;160;72;1,11;30,23;40,57;1;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1938-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
62;12870;"Cognitive Neuropsychiatry";journal;"14640619, 13546805";0,680;Q2;68;30;94;1489;202;93;1,88;49,63;52,67;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
63;16150;"International Journal of Mental Health Nursing";journal;"14458330, 14400979";1,572;Q1;68;167;380;7903;2181;347;5,16;47,32;61,83;4;57;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
64;23164;"School Psychology International";journal;"14617374, 01430343";0,807;Q2;68;52;98;3543;301;92;2,95;68,13;67,08;0;22;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
65;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,637;Q2;67;70;173;4520;343;172;1,74;64,57;61,46;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Psychology"
66;21100394256;"European Journal of Psychotraumatology";journal;"20008066";1,884;Q1;67;175;514;9779;2690;477;4,49;55,88;58,98;0;73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012, 2015-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
67;20814;"Harm Reduction Journal";journal;"14777517";1,351;Q1;65;171;364;7879;1557;356;3,81;46,08;54,71;6;104;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
68;18100;"Nordic Journal of Psychiatry";journal;"08039488, 15024725";0,741;Q2;65;100;251;4456;567;247;2,14;44,56;50,21;2;27;United Kingdom;Western Europe;"Informa Healthcare";"1947-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
69;19928;"Transcultural Psychiatry";journal;"14617471, 13634615";0,812;Q2;65;89;209;5704;586;194;2,28;64,09;56,05;0;38;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
70;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,808;Q2;63;155;280;6557;698;265;2,48;42,30;64,11;1;36;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Pediatrics, Perinatology and Child Health (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
71;12053;"Archives of Suicide Research";journal;"15436136, 13811118";0,638;Q2;62;145;265;6678;991;265;3,61;46,06;51,88;3;130;United Kingdom;Western Europe;"Routledge";"1995-1999, 2002-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
72;11700154618;"Child and Adolescent Psychiatry and Mental Health";journal;"17532000";1,540;Q1;61;135;231;7518;1212;226;3,66;55,69;58,86;3;49;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
73;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,612;Q3;60;212;409;5957;793;335;1,60;28,10;66,56;0;107;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Nursing; Psychology"
74;130125;"Annals of General Psychiatry";journal;"1744859X";1,207;Q1;58;54;171;2766;720;166;4,04;51,22;41,32;2;14;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2003, 2005-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
75;500147006;"Child and Adolescent Mental Health";journal;"1475357X, 14753588";2,058;Q1;58;89;216;3203;926;101;4,66;35,99;61,51;7;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
76;17500155156;"Early Intervention in Psychiatry";journal;"17517885, 17517893";0,976;Q2;58;152;435;6717;1214;431;2,52;44,19;61,10;2;36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
77;5800179601;"Substance Abuse: Treatment, Prevention, and Policy";journal;"1747597X";1,068;Q2;56;71;256;3515;895;251;3,14;49,51;53,65;0;50;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Policy (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
78;144939;"Journal of Intellectual Disabilities";journal;"17446295, 17446309";0,559;Q3;55;138;160;7014;378;152;1,78;50,83;70,26;3;46;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine"
79;12671;"Mental Health, Religion and Culture";journal;"14699737, 13674676";0,430;Q3;53;79;225;3913;406;211;1,55;49,53;44,44;0;10;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
80;19700166518;"International Journal of Mental Health Systems";journal;"17524458";1,283;Q1;52;49;230;2741;941;227;3,40;55,94;56,66;0;18;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Health Policy (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
81;16709;"Journal of Forensic Psychiatry and Psychology";journal;"14789957, 14789949";0,363;Q3;52;39;161;1811;212;161;1,30;46,44;56,34;0;16;United Kingdom;Western Europe;"Routledge";"2003-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
82;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,713;Q2;51;20;118;1010;291;116;2,26;50,50;70,89;0;11;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q1); Psychiatry and Mental Health (Q2); Social Work (Q2)";"Medicine; Nursing; Social Sciences"
83;14801;"Sexual and Relationship Therapy";journal;"14681749, 14681994";0,502;Q3;50;74;149;3556;264;137;1,53;48,05;63,32;1;20;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
84;12000154320;"Addiction science &amp; clinical practice";journal;"19400632, 19400640";1,307;Q1;48;72;173;3761;547;163;3,03;52,24;61,08;1;68;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
