Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
26;15096;"Jornal de Pediatria";journal;"16784782, 00217557";0,181;Q3;62;129;360;3839;171;275;0,48;29,76;53,07;3;0;Brazil;Latin America;"Elsevier Editora Ltda";"1945-1965, 1973-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
27;21026;"Cirugia Espanola";journal;"0009739X, 1578147X";0,132;Q3;29;186;495;3544;107;397;0,22;19,05;24,00;0;0;Spain;Western Europe;"Asociacion Espanola de Cirujanos";"1973-1985, 1992, 2001-2023";"Surgery (Q3)";"Medicine"
28;22962;"Interciencia";journal;"03781844";0,204;Q2;40;117;301;3530;112;282;0,30;30,17;35,61;0;0;Venezuela;Latin America;"Interciencia Association";"1979, 1981-1982, 1986, 1993, 1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
29;19927;"Methods and Findings in Experimental and Clinical Pharmacology";journal;"03790355";0,258;Q3;56;70;281;3500;280;280;1,04;50,00;35,42;6;0;Spain;Western Europe;"Prous Science";"1979-2010";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;18238;"Revista de Investigacion Clinica";journal;"23853956, 00348376";0,157;Q3;34;97;284;3488;88;245;0,24;35,96;35,82;0;0;Mexico;Latin America;"Instituto Nacional de la Nutricion Salvador Zubiran";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
31;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,207;Q3;33;129;349;3456;192;250;0,62;26,79;39,22;3;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q4)";"Medicine"
32;13352;"Ameghiniana";journal;"18518044, 00027014";0,613;Q2;45;56;150;3448;112;150;0,64;61,57;37,78;0;0;Argentina;Latin America;"Asociacion Paleontologica Argentina";"1985, 1992-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
33;21229;"Drug News and Perspectives";journal;"02140934";0,568;Q2;53;83;239;3355;382;238;1,78;40,42;32,20;0;0;Spain;Western Europe;"Prous Science";"1990-2010";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,124;Q4;47;147;368;3335;71;347;0,19;22,69;47,75;1;0;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
35;13378;"Psicothema";journal;"02149915, 1886144X";0,231;Q3;81;107;346;3329;340;344;1,00;31,11;47,42;0;0;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
36;4800153106;"Acta Botanica Brasilica";journal;"01023306";0,231;Q3;56;101;183;3307;76;182;0,34;32,74;53,54;1;0;Brazil;Latin America;"Sociedade Botanica de Sao Paulo";"1997-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
37;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,218;Q2;44;176;391;3294;183;225;0,46;18,72;37,69;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Medicine (miscellaneous) (Q2); Gastroenterology (Q3)";"Medicine"
38;18835;"Anuario de Estudios Medievales";journal;"19884230, 00665061";0,111;Q3;12;29;67;3291;4;63;0,05;113,48;32,14;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1965-1966, 1968, 1996-1997, 2000-2023";"History (Q3)";"Arts and Humanities"
39;19341;"Actas Urologicas Espanolas";journal;"16997980, 02104806";0,171;Q3;29;194;454;3241;151;407;0,32;16,71;21,73;2;0;Spain;Western Europe;"Elsevier Ltd";"1977-2023";"Urology (Q3)";"Medicine"
40;18222;"Revista Clinica Espanola";journal;"00142565, 15781860";0,144;Q3;29;194;591;3204;166;361;0,25;16,52;28,07;10;0;Spain;Western Europe;"Sociedad Espanola de Medicina Interna (SEMI)";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
41;79866;"Livestock Research for Rural Development";journal;"01213784";0,234;Q3;38;147;261;3138;79;261;0,31;21,35;19,58;0;0;Colombia;Latin America;"Centro para la Investigacion en Sistemas Sostenibles de Produccion Agropecuaria";"1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
42;21100422060;"Archives of endocrinology and metabolism";journal;"23593997, 23594292";0,131;Q4;61;133;127;3093;17;103;0,13;23,26;57,70;2;0;Brazil;Latin America;"Segmento Farma Editores";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
43;26567;"Anales de Medicina Interna";journal;"02127199";0,149;Q3;20;227;682;3090;171;328;0,26;13,61;39,10;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1983-2008";"Internal Medicine (Q3)";"Medicine"
44;145505;"Revista Brasileira de Ciencia do Solo";journal;"01000683";0,228;Q3;59;107;106;3060;29;106;0,27;28,60;18,18;7;0;Brazil;Latin America;"Revista Brasileira de Ciencia do Solo";"2004-2023";"Agronomy and Crop Science (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences"
45;7200153138;"Piel";journal;"15788830, 02139251";;-;7;131;0;3022;0;0;0,00;23,07;53,89;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Dermatology";"Medicine"
46;17672;"Arquivo Brasileiro de Medicina Veterinaria e Zootecnia";journal;"01020935, 16784162";0,206;Q4;37;151;366;2958;50;366;0,13;19,59;36,84;5;0;Brazil;Latin America;"Universidade de Minas Gerais";"1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
47;18659;"Anais da Academia Brasileira de Ciencias";journal;"00013765, 16782690";0,315;Q1;73;51;175;2876;155;175;0,83;56,39;36,00;3;0;Brazil;Latin America;"Academia Brasileira de Ciencias";"1945-1946, 1949, 1970-1992, 1994-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
48;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,454;Q2;46;72;170;2833;82;169;0,39;39,35;37,41;0;0;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q2)";"Earth and Planetary Sciences"
49;13302;"Arquivos Brasileiros de Oftalmologia";journal;"16782925, 00042749";0,122;Q3;35;166;264;2826;42;245;0,09;17,02;38,59;2;0;Brazil;Latin America;"Conselho Brasileiro De Oftalmologia";"1945, 1949, 1960-1977, 1979-1994, 2000-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q4)";"Medicine"
50;14358;"Revista Brasileira de Otorrinolaringologia";journal;"00347299";0,147;Q3;33;145;410;2814;52;394;0,12;19,41;45,01;5;0;Brazil;Latin America;"Sociedade Brasileira de Otorrinolaringologia";"1945, 1947-1948, 1950-1959, 1973-1981, 1990-2006";"Otorhinolaryngology (Q3)";"Medicine"
51;7200153165;"FMC Formacion Medica Continuada en Atencion Primaria";journal;"15789675, 11342072";;-;7;229;0;2716;0;0;0,00;11,86;40,58;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Community and Home Care; Gastroenterology";"Medicine; Nursing"
52;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,194;Q3;15;74;159;2714;8;138;0,06;36,68;46,58;0;0;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Health Policy (Q3); Library and Information Sciences (Q3); Health Information Management (Q4)";"Health Professions; Medicine; Social Sciences"
53;130174;"Brazilian Journal of Plant Physiology";journal;"16770420";0,241;Q3;61;41;72;2646;40;71;0,55;64,54;42,50;1;0;Brazil;Latin America;"Sociedade Brasileira de Fisiologia Vegetal";"2002-2012";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
54;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,184;Q3;33;128;554;2464;119;552;0,23;19,25;13,88;0;0;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
55;19389;"Archivos Espanoles de Urologia";journal;"15768260, 00040614";0,168;Q3;27;171;525;2450;146;495;0,24;14,33;22,63;0;0;Spain;Western Europe;"Iniestares, S.A.";"1945-1947, 1950-1965, 1973-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
56;22596;"Revista de Saude Publica";journal;"00348910, 15188787";0,229;Q2;90;147;404;2393;212;367;0,43;16,28;61,45;26;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
57;13561;"Revista Chilena de Historia Natural";journal;"0716078X, 07176317";0,407;Q2;45;53;178;2386;139;176;0,56;45,02;30,07;0;0;Chile;Latin America;"Sociedad de Biologia de Chile";"2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
58;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,357;Q3;63;155;372;2386;245;354;0,57;15,39;47,37;8;0;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
59;19262;"Revista Brasileira de Psiquiatria";journal;"1809452X, 15164446";0,166;Q3;68;102;226;2383;76;161;0,37;23,36;46,70;6;0;Brazil;Latin America;"Associacao Brasileira de Psiquiatria";"1999-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
60;18367;"Medicina";journal;"16699106, 00257680";0,155;Q3;35;120;325;2372;93;224;0,24;19,77;49,10;0;0;Argentina;Latin America;"";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
61;25353;"Revista de Gastroenterologia de Mexico";journal;"03750906";0,123;Q3;25;111;247;2358;40;237;0,13;21,24;24,31;0;0;Mexico;Latin America;"Asociacion Mexicana de Gastroenterologia";"1947-1949, 1961, 1974-2023";"Gastroenterology (Q3)";"Medicine"
62;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,135;Q3;28;82;163;2340;41;133;0,27;28,54;43,54;11;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Aging (Q3); Medicine (miscellaneous) (Q3); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;24247;"Anais Brasileiros de Dermatologia";journal;"03650596, 18064841";0,130;Q4;61;109;241;2338;26;199;0,09;21,45;53,87;1;0;Brazil;Latin America;"";"1963-1977, 1979-1980, 1990-2023";"Dermatology (Q4)";"Medicine"
64;19274;"Revista de Psiquiatria Clinica";journal;"1806938X, 01016083";0,103;Q4;30;55;120;2304;4;94;0,05;41,89;48,12;1;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2000-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
65;19381;"Latin American Journal of Pharmacy";journal;"03262383";0,144;Q3;28;93;189;2296;38;189;0,17;24,69;59,58;0;0;Argentina;Latin America;"Colegio de Farmaceuticos de la Provincia de Buenos Aires";"1989-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
66;4000151823;"Scientia Agricola";journal;"01039016";0,305;Q3;65;96;343;2243;107;317;0,30;23,36;28,62;0;0;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
67;28002;"Revista de Nutricao";journal;"14155273";0,142;Q3;42;71;128;2212;23;125;0,14;31,15;72,46;6;0;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
68;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,210;Q2;64;83;175;2209;116;154;0,63;26,61;48,92;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
69;21773;"AIDS Reviews";journal;"11396121, 16986997";2,106;Q1;62;29;81;2157;370;69;4,75;74,38;38,03;0;0;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
70;17520;"Neurologia";journal;"02134853, 15781968";0,201;Q3;50;93;340;2144;127;273;0,35;23,05;39,51;0;0;Spain;Western Europe;"Spanish Society of Neurology";"1973-1974, 1986-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
71;18221;"Revista Brasileira de Medicina";journal;"00347264";0,110;Q4;9;106;320;2143;10;314;0,03;20,22;40,00;0;0;Brazil;Latin America;"Moreira Junior Editora Ltda.";"1945-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
72;21949;"Brazilian Journal of Anesthesiology (English Edition)";journal;"23522291, 01040014";0,127;Q3;35;82;270;2122;34;250;0,13;25,88;30,42;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"1960-1982, 1994-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
73;20605;"Revista Portuguesa de Cardiologia";journal;"08702551, 21742030";0,200;Q3;30;124;399;2119;123;346;0,30;17,09;40,82;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Cardiologia";"1970, 1982-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
74;26591;"Acta Medica Portuguesa";journal;"0870399X, 16460758";0,121;Q3;30;64;218;2096;18;213;0,07;32,75;59,18;0;0;Portugal;Western Europe;"CELOM";"1979-1981, 1983-1986, 1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
75;13567;"Revista de Biologia Tropical";journal;"00347744, 22152075";0,250;Q2;48;111;374;2089;119;365;0,26;18,82;38,24;7;0;Costa Rica;Latin America;"Universidad de Costa Rica";"1969-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
76;28023;"Gaceta Medica de Mexico";journal;"00163813";0,128;Q3;26;95;393;2069;52;372;0,15;21,78;32,04;0;0;Mexico;Latin America;"Academia Nacional de Medicina";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
77;24767;"Adicciones";journal;"02144840";0,172;Q3;39;49;189;2040;50;184;0,25;41,63;45,24;15;0;Spain;Western Europe;"Edita Socidrogalcohol";"1994-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
78;18370;"Medicina Intensiva";journal;"15786749, 02105691";0,142;Q2;37;76;250;2015;44;201;0,14;26,51;26,98;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1988-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
79;16171;"Revista Espanola de Pediatria";journal;"15781542, 0034947X";0,146;Q3;9;70;192;2012;28;184;0,17;28,74;48,28;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1946, 1948-1965, 1972-2017";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
80;34097;"Archivos de Cardiologia de Mexico";journal;"14059940";0,140;Q4;20;92;237;2011;64;220;0,30;21,86;20,72;0;0;Mexico;Latin America;"Instituto Nacional de Cardiologia Ignazio Chavez";"2001-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
81;7900153101;"Medicina Clinica Monografias";journal;"15771512";;-;3;40;0;1971;0;0;0,00;49,28;29,51;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2008";"Medicine (miscellaneous)";"Medicine"
82;19917;"Revista Brasileira de Medicina do Esporte (discontinued)";journal;"15178692";0,145;Q3;32;64;81;1948;21;81;0,26;30,44;29,46;4;0;Brazil;Latin America;"Redprint Editora Ltda";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
83;4600151401;"Boletin de la Sociedad Espanola de Ceramica y Vidrio";journal;"03663175, 21730431";0,266;Q2;31;72;307;1943;207;307;0,79;26,99;28,47;0;0;Spain;Western Europe;"Sociedad Espanola de Ceramica y Vidrio";"2001-2023";"Ceramics and Composites (Q2); Industrial and Manufacturing Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
84;19332;"Salud Mental";journal;"01853325";0,238;Q3;30;53;159;1940;58;143;0,36;36,60;48,75;0;0;Mexico;Latin America;"Elsevier GmbH";"1995-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
85;28343;"Revista de Metalurgia";journal;"00348570, 19884222";0,257;Q2;22;150;194;1936;159;192;0,74;12,91;29,76;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968-1972, 1974-1994, 1996-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
86;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,380;Q2;56;69;207;1917;214;200;0,94;27,78;50,67;6;0;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
87;12525;"Oncologia";journal;"03784835";0,101;Q4;7;78;304;1905;6;257;0,02;24,42;43,92;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1948, 1977-1983, 1987-2007";"Oncology (Q4)";"Medicine"
88;18955;"Revista Cientifica de la Facultad de Ciencias Veterinarias de la Universidad del Zulia";journal;"25219715, 07982259";0,180;Q4;15;73;211;1896;22;193;0,09;25,97;39,44;0;0;Venezuela;Latin America;"Universidad del Zulia, Facultad de Ciencias Veterinarias";"1997, 1999-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
89;38490;"Bragantia";journal;"00068705, 16784499";0,228;Q2;39;76;135;1886;21;132;0,18;24,82;24,48;3;0;Brazil;Latin America;"Agronomic Institute of Campinas";"1977, 1979, 1985, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Materials Science"
90;19565;"Anales del Sistema Sanitario de Navarra";journal;"11376627";0,132;Q3;26;81;225;1879;61;206;0,27;23,20;32,52;0;0;Spain;Western Europe;"Gobierno de Navarra";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
91;19700182901;"Brazilian Journal of Pharmaceutical Sciences";journal;"19848250, 21759790";0,131;Q3;51;56;196;1867;40;185;0,12;33,34;62,65;1;0;Brazil;Latin America;"Faculdade de Ciencias Farmaceuticas (Biblioteca)";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
92;17579;"Actas Espanolas de Psiquiatria";journal;"15782735, 11399287";0,244;Q3;39;59;174;1865;93;170;0,45;31,61;34,87;0;0;Spain;Western Europe;"STM Editores S.A";"1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
93;37536;"Acta Otorrinolaringologica Espanola";journal;"19883013, 00016519";0,159;Q3;29;97;292;1855;81;283;0,26;19,12;27,52;3;0;Spain;Western Europe;"Sociedad Espanola de Otorrinolaringologia y Cirugia de Cabeza y Cuello";"1973-1986, 1988-2023";"Otorhinolaryngology (Q3)";"Medicine"
