Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;19881;"Advanced Materials";journal;"09359648, 15214095";9,191;Q1;640;2652;4816;205113;141178;4781;28,44;77,34;32,35;1;971;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science"
16;21100369777;"Materials Today Communications";journal;"23524928";0,671;Q2;55;2613;4183;138349;17313;4183;4,00;52,95;30,44;0;548;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Materials Chemistry (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
17;22781;"Chemical Communications";journal;"1364548X, 13597345";1,133;Q1;376;2501;8381;114634;37227;8377;4,29;45,84;34,51;0;443;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry; Materials Science"
18;5200153123;"Journal of Physical Chemistry C";journal;"19327447, 19327455";0,957;Q1;338;2489;8171;135898;28460;8136;3,32;54,60;29,37;0;579;United States;Northern America;"American Chemical Society";"2007-2023";"Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1); Energy (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2)";"Chemistry; Energy; Materials Science"
19;26965;"Journal of Molecular Liquids";journal;"18733166, 01677322";0,918;Q1;168;2452;8122;147328;46549;8118;5,69;60,08;35,50;0;496;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
20;26950;"Journal of Colloid and Interface Science";journal;"10957103, 00219797";1,760;Q1;273;2293;5340;130117;52106;5340;10,06;56,75;37,74;0;1024;United States;Northern America;"Academic Press Inc.";"1965-2024";"Biomaterials (Q1); Colloid and Surface Chemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Materials Science"
21;21177;"Journal of Materials Science: Materials in Electronics";journal;"09574522, 1573482X";0,512;Q2;97;2274;6740;104120;19890;6723;2,75;45,79;32,43;0;415;United States;Northern America;"Springer New York";"1990-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
22;21100232403;"Journal of Materials Chemistry A";journal;"20507496, 20507488";2,804;Q1;295;2221;6904;151025;77037;6898;10,43;68,00;32,90;0;1225;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Materials Science"
23;21100914527;"ACS Applied Nano Materials";journal;"25740970";1,134;Q1;80;2212;4585;125500;25960;4575;5,35;56,74;35,14;0;696;United States;Northern America;"American Chemical Society";"2018-2023";"Materials Science (miscellaneous) (Q1)";"Materials Science"
24;24824;"New Journal of Chemistry";journal;"11440546, 13699261";0,521;Q2;139;2161;7018;115581;20551;7016;2,73;53,48;37,84;0;630;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Materials Science"
25;21100872725;"Coatings";journal;"20796412";0,493;Q2;71;2090;4790;102329;15568;4647;2,99;48,96;35,07;0;438;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
26;11500153511;"ACS Nano";journal;"1936086X, 19360851";4,593;Q1;478;2057;5134;133225;83625;5091;15,41;64,77;33,30;1;682;United States;Northern America;"American Chemical Society";"2007-2023";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Physics and Astronomy"
27;21100399731;"Metals";journal;"20754701";0,554;Q1;69;2017;5896;91705;17449;5769;2,77;45,47;27,63;0;412;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Metals and Alloys (Q1); Materials Science (miscellaneous) (Q2)";"Materials Science"
28;21100470165;"Advanced Science";journal;"21983844";3,914;Q1;187;1975;3160;140487;48286;3151;14,60;71,13;35,98;0;790;Germany;Western Europe;"Wiley-VCH Verlag";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Physics and Astronomy"
29;28697;"Materials Letters";journal;"18734979, 0167577X";0,602;Q2;172;1870;5722;25435;17706;5717;3,02;13,60;34,18;0;467;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
30;21160;"Journal of Materials Engineering and Performance";journal;"10599495, 15441024";0,495;Q2;84;1764;2508;71464;6703;2493;2,71;40,51;25,94;0;284;United States;Northern America;"Springer New York";"1992-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
31;26987;"Langmuir";journal;"15205827, 07437463";0,786;Q2;373;1745;4801;95039;18262;4781;3,76;54,46;33,23;0;338;United States;Northern America;"American Chemical Society";"1985-2023";"Condensed Matter Physics (Q1); Spectroscopy (Q1); Surfaces and Interfaces (Q1); Electrochemistry (Q2); Materials Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Chemistry; Materials Science; Medicine; Physics and Astronomy"
32;25236;"Sensors and Actuators B: Chemical";journal;"09254005, 19448201";1,475;Q1;236;1720;4922;76483;41368;4921;8,46;44,47;39,49;0;425;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1990-2024";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
33;21100316020;"Crystals";journal;"20734352";0,449;Q2;64;1695;4587;80836;11621;4474;2,50;47,69;32,26;0;266;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
34;19700173215;"Nanoscale";journal;"20403372, 20403364";1,416;Q1;285;1687;5922;109910;36760;5909;5,76;65,15;34,18;0;468;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2023";"Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Materials Science"
35;21100229207;"Journal of Materials Chemistry C";journal;"20507534, 20507526";1,358;Q1;183;1610;5208;94339;31004;5193;5,57;58,60;33,67;0;303;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science"
36;17853;"Nano Letters";journal;"15306992, 15306984";3,411;Q1;550;1575;3877;73244;40031;3856;9,68;46,50;30,18;0;279;United States;Northern America;"American Chemical Society";"2001-2023";"Bioengineering (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
37;17500155020;"Nano Research";journal;"19980124, 19980000";2,539;Q1;164;1543;2037;99401;21708;2027;10,92;64,42;37,30;0;546;China;Asiatic Region;"Tsinghua University Press";"2009-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science; Physics and Astronomy"
38;19900193962;"AIP Advances";journal;"21583226";0,337;Q3;81;1542;4365;51182;6756;4360;1,45;33,19;27,05;0;181;United States;Northern America;"American Institute of Physics";"2011-2023";"Nanoscience and Nanotechnology (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
39;17800;"Materials Chemistry and Physics";journal;"02540584";0,769;Q2;177;1525;4367;83218;21079;4367;4,60;54,57;33,14;0;365;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
40;19600166212;"Journal of Physical Chemistry Letters";journal;"19487185";1,586;Q1;252;1508;4756;76732;25006;4741;4,94;50,88;29,30;0;245;United States;Northern America;"American Chemical Society";"2010-2023";"Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science"
41;13554;"Journal of Applied Polymer Science";journal;"00218995, 10974628";0,557;Q2;193;1384;4580;67292;14487;4576;2,98;48,62;35,85;0;248;United States;Northern America;"John Wiley &amp; Sons Inc.";"1959-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Materials Science"
42;25267;"Inorganic Chemistry Communication";journal;"13877003";0,642;Q2;81;1353;2208;79396;9704;2208;4,52;58,68;35,49;0;445;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
43;12313;"Optical and Quantum Electronics";journal;"03068919, 1572817X";0,467;Q2;73;1286;2083;55240;7234;2077;3,66;42,95;28,34;0;197;United States;Northern America;"Springer New York";"1969-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
44;21100904205;"ACS Applied Energy Materials";journal;"25740962";1,467;Q1;87;1242;4451;65549;26689;4442;5,43;52,78;31,31;0;832;United States;Northern America;"American Chemical Society";"2018-2023";"Chemical Engineering (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electrochemistry (Q1); Energy Engineering and Power Technology (Q1); Materials Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy; Engineering; Materials Science"
45;12318;"Optical Materials";journal;"09253467";0,647;Q2;119;1241;3332;58641;13448;3327;4,02;47,25;33,10;0;264;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Inorganic Chemistry (Q1); Atomic and Molecular Physics, and Optics (Q2); Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Physics and Astronomy"
46;17811;"Materials Science and Engineering: A";journal;"09215093";1,660;Q1;277;1194;4876;61161;33684;4874;6,65;51,22;26,89;0;267;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science; Physics and Astronomy"
47;15063;"Composite Structures";journal;"02638223";1,601;Q1;199;1170;3884;60661;28574;3860;7,36;51,85;23,59;0;143;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Ceramics and Composites (Q1); Civil and Structural Engineering (Q1)";"Engineering; Materials Science"
48;21162;"Journal of Materials Science";journal;"15734803, 00222461";0,781;Q1;214;1155;3984;65152;17052;3953;3,98;56,41;33,13;0;245;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1); Ceramics and Composites (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
49;21100255548;"Advanced Optical Materials";journal;"21951071";2,216;Q1;145;1138;2258;65758;19483;2246;8,40;57,78;30,42;0;124;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science; Physics and Astronomy"
50;25169;"Journal of the Electrochemical Society";journal;"00134651, 19457111";0,868;Q1;310;1138;4662;57390;16281;4651;2,81;50,43;30,46;0;527;United States;Northern America;"Electrochemical Society Inc.";"1948-1960, 1963-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Electrochemistry (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
51;24364;"Computers, Materials and Continua";journal;"15462218, 15462226";0,460;Q3;57;1130;2848;43661;8246;2848;2,96;38,64;27,65;0;298;United States;Northern America;"Tech Science Press";"2004-2023";"Electrical and Electronic Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Biomaterials (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering; Materials Science; Mathematics"
52;12346;"Optics and Laser Technology";journal;"00303992";0,878;Q1;104;1090;2486;45021;13219;2472;5,25;41,30;31,13;0;159;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
53;110152;"Optik";journal;"00304026, 16181336";0,522;Q2;104;1073;5652;44418;19105;5650;3,50;41,40;30,05;0;171;Germany;Western Europe;"Elsevier GmbH";"1946, 1968-1988, 1993-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
54;26970;"Journal of Physical Chemistry B";journal;"15205207, 15206106";0,760;Q1;422;1070;3439;66144;10230;3391;2,77;61,82;29,99;0;129;United States;Northern America;"American Chemical Society";"1997-2023";"Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1); Materials Chemistry (Q2); Medicine (miscellaneous) (Q2)";"Chemistry; Materials Science; Medicine"
55;28526;"Journal of Magnetism and Magnetic Materials";journal;"03048853";0,522;Q2;195;1058;3636;47025;9796;3591;2,58;44,45;27,28;0;72;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
56;17797;"Materials and Design";journal;"02641275, 18734197";1,684;Q1;233;1049;3088;62422;27387;3085;8,29;59,51;29,06;0;314;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
57;21100788797;"Surfaces and Interfaces";journal;"24680230";0,940;Q1;65;1033;1862;59295;11928;1862;6,03;57,40;32,78;0;314;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
58;26052;"IEEE Transactions on Electron Devices";journal;"00189383";0,785;Q1;205;1019;2995;30472;9711;2983;3,07;29,90;26,22;0;64;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electronic, Optical and Magnetic Materials (Q1); Electrical and Electronic Engineering (Q2)";"Engineering; Materials Science"
59;25801;"Carbohydrate Polymers";journal;"18791344, 01448617";1,831;Q1;274;1003;4132;67337;49380;4127;11,64;67,14;41,67;1;191;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
60;22116;"Tribology International";journal;"0301679X";1,281;Q1;148;1001;1739;47342;12100;1732;7,05;47,29;25,64;1;88;United Kingdom;Western Europe;"Elsevier Inc.";"1972, 1974-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
61;12489;"Vacuum";journal;"0042207X, 18792715";0,705;Q1;102;1000;2150;43321;8776;2144;3,98;43,32;30,93;0;126;United Kingdom;Western Europe;"Elsevier Ltd";"1951-1956, 1959-2024";"Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Instrumentation (Q2)";"Materials Science; Physics and Astronomy"
62;21100914882;"Gels";journal;"23102861";0,674;Q1;47;987;1156;63879;5818;1143;5,04;64,72;45,37;0;207;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Polymers and Plastics (Q1); Bioengineering (Q2); Biomaterials (Q2); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
63;21100199127;"Advanced Energy Materials";journal;"16146832, 16146840";8,748;Q1;319;979;2210;75985;59605;2195;25,38;77,61;30,16;2;635;Germany;Western Europe;"John Wiley and Sons Inc.";"2011-2023";"Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
64;21100225611;"Advanced healthcare materials";journal;"21922640, 21922659";2,337;Q1;140;971;1402;69877;15256;1380;10,43;71,96;40,57;0;352;United States;Northern America;"John Wiley and Sons Inc.";"2012-2023";"Biomaterials (Q1); Biomedical Engineering (Q1); Pharmaceutical Science (Q1)";"Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
65;21100296223;"Case Studies in Construction Materials";journal;"22145095";1,464;Q1;62;967;1349;52912;9751;1331;7,21;54,72;26,80;0;259;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Materials Science (miscellaneous) (Q1)";"Materials Science"
66;12878;"Chemistry of Materials";journal;"15205002, 08974756";2,421;Q1;424;959;3008;57767;24030;2969;6,91;60,24;29,64;0;231;United States;Northern America;"American Chemical Society";"1989-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemical Engineering; Chemistry; Materials Science"
67;24672;"Crystal Growth and Design";journal;"15287505, 15287483";0,649;Q2;174;933;2347;50230;8093;2337;3,28;53,84;31,87;0;71;United States;Northern America;"American Chemical Society";"2001-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
68;21100831025;"Frontiers in Physics";journal;"2296424X";0,493;Q2;59;932;2837;39624;7056;2724;2,10;42,52;31,28;0;95;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Materials Science (miscellaneous) (Q2); Mathematical Physics (Q2); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
69;21101028205;"ACS Applied Polymer Materials";journal;"26376105";0,982;Q1;50;929;2266;48620;10873;2257;4,52;52,34;36,19;0;223;United States;Northern America;"American Chemical Society";"2019-2023";"Organic Chemistry (Q1); Polymers and Plastics (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry; Materials Science"
70;13886;"Advanced Engineering Materials";journal;"14381656, 15272648";0,808;Q2;137;916;1456;50431;5966;1441;3,76;55,06;27,93;0;233;Germany;Western Europe;"Wiley-VCH Verlag";"1999-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
71;24680;"Diamond and Related Materials";journal;"09259635";0,671;Q2;126;915;1652;48550;7215;1652;4,45;53,06;31,67;0;207;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Chemistry (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
72;21100843238;"Advanced Materials Technologies";journal;"2365709X";1,694;Q1;91;908;1312;61318;10060;1304;6,98;67,53;31,71;1;296;United States;Northern America;"Wiley-Blackwell";"2016-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
73;21100779404;"Macromolecules";journal;"00249297, 15205835";1,401;Q1;340;902;3164;54987;16179;3151;5,01;60,96;30,46;0;88;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
