Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
22;13741;"International Journal of Pediatric Otorhinolaryngology";journal;"01655876, 18728464";0,558;Q1;91;237;491;4480;558;486;1,02;18,90;29,32;9;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
23;19064;"Resuscitation";journal;"18731570, 03009572";0,834;Q1;157;189;556;4152;809;430;1,47;21,97;24,57;2;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
24;22460;"Patient Education and Counseling";journal;"18735134, 07383991";0,807;Q1;161;120;347;3772;610;324;1,51;31,43;51,52;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2024";"Medicine (miscellaneous) (Q1)";"Medicine"
25;27660;"Maturitas";journal;"03785122, 18734111";0,816;Q1;127;135;355;3476;863;334;2,32;25,75;37,14;5;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Obstetrics and Gynecology (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;21306;"Health Policy";journal;"18726054, 01688510";0,625;Q1;110;103;191;3389;252;187;1,04;32,90;39,67;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Health Policy (Q1)";"Medicine"
27;16945;"Chemistry and Physics of Lipids";journal;"18732941, 00093084";0,930;Q2;110;88;237;3207;549;236;1,58;36,44;36,71;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1966-2023";"Biochemistry (Q2); Cell Biology (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
28;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";0,676;Q1;140;120;365;3142;705;345;1,83;26,18;26,06;3;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;13794;"BioSystems";journal;"03032647, 18728324";0,401;Q2;83;108;232;2970;271;226;1,14;27,50;15,68;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1967-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
30;18730;"Psychiatry Research - Neuroimaging";journal;"18727506, 09254927";2,034;Q1;120;52;131;2544;498;131;3,53;48,92;23,18;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Neuroscience (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
31;12663;"Early Human Development";journal;"18726232, 03783782";0,554;Q1;111;77;207;2510;335;207;1,44;32,60;49,35;7;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
32;28475;"Ageing Research Reviews";journal;"15681637, 18729649";1,746;Q1;162;25;40;2417;179;40;4,48;96,68;27,59;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2002-2023";"Aging (Q1); Biochemistry (Q1); Biotechnology (Q1); Neurology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
33;24859;"Journal of Dermatological Science";journal;"1873569X, 09231811";0,847;Q1;110;98;263;2265;572;260;1,91;23,11;21,88;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Dermatology (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;23689;"International Journal of Medical Informatics";journal;"18728243, 13865056";0,613;Q1;129;95;226;2168;372;217;1,70;22,82;27,80;2;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1996-2023";"Health Informatics (Q1)";"Medicine"
35;13641;"Auris Nasus Larynx";journal;"18791476, 03858146";0,443;Q2;59;113;237;1858;169;235;0,72;16,44;14,10;1;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
36;12345;"International Journal of Engineering Education";journal;"0949149X";0,607;Q1;61;126;238;1791;98;228;0,37;14,21;13,10;0;0;Ireland;Western Europe;"Tempus Publications";"1996-2023";"Education (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Social Sciences"
37;23604;"Computer Methods and Programs in Biomedicine";journal;"01692607, 18727565";0,372;Q2;138;74;207;1555;240;202;1,09;21,01;23,90;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Health Informatics (Q2); Computer Science Applications (Q3); Software (Q3)";"Computer Science; Medicine"
38;20559;"Progress in Pediatric Cardiology";journal;"10589813, 15581519";0,239;Q3;36;45;122;1526;49;117;0,29;33,91;21,92;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Cardiology and Cardiovascular Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
39;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";1,049;Q1;101;45;161;1486;486;157;2,79;33,02;46,67;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
40;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,273;Q2;97;53;294;1423;199;291;0,57;26,85;35,48;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Health (social science) (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
41;22994;"Parasitology International";journal;"13835769, 18730329";0,640;Q2;68;46;118;1275;149;118;1,31;27,72;26,70;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1997-2024";"Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
42;21101051834;"Atherosclerosis Plus";journal;"26670895, 26670909";;-;55;24;45;782;94;44;2,30;32,58;29,82;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2021-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine";"Medicine"
43;15253;"Irish Medical Journal";journal;"03323102";0,212;Q2;34;127;382;731;136;213;0,35;5,76;25,87;0;0;Ireland;Western Europe;"Irish Medical Association";"1974-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
44;87707;"Biology and Environment";journal;"07917945";0,164;Q3;31;20;72;668;13;72;0,19;33,40;26,67;0;0;Ireland;Western Europe;"Royal Irish Academy";"1993, 1995-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
45;34765;"Irish Journal of Agricultural and Food Research";journal;"07916833";0,579;Q2;35;20;78;561;59;78;0,70;28,05;20,00;0;0;Ireland;Western Europe;"Compuscript Ltd";"1993-2022";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Ecology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
46;6500153131;"Irish Historical Studies";journal;"00211214";0,101;Q3;13;10;13;557;1;13;0,08;55,70;37,50;0;0;Ireland;Western Europe;"Cambridge University Press";"1983, 1986-1987, 2001-2023";"History (Q3)";"Arts and Humanities"
47;27139;"Australian Critical Care";journal;"10367314";0,176;Q1;46;29;96;536;42;72;0,45;18,48;72,22;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Critical Care Nursing (Q1); Emergency Nursing (Q2)";"Nursing"
48;19980;"Economic and Social Review";journal;"00129984";0,205;Q3;31;15;46;478;21;46;0,24;31,87;21,43;0;0;Ireland;Western Europe;"Economic and Social Studies";"1979-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
49;81529;"Eighteenth-Century Ireland";journal;"07907915";0,102;Q3;9;7;8;420;1;8;0,13;60,00;42,86;0;0;Ireland;Western Europe;"Eighteenth-Century Ireland Society";"1986, 2002-2015, 2017-2019, 2021-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
50;23207;"Irish Journal of Earth Sciences";journal;"07901763, 20090064";0,283;Q2;13;8;25;343;10;25;0,38;42,88;0,00;0;0;Ireland;Western Europe;"Royal Irish Academy";"1978, 1984-1987, 1989-2012, 2014-2022";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
51;25646;"Journal of the Irish Dental Association";journal;"00211133";0,139;Q3;18;22;46;139;8;43;0,04;6,32;35,00;0;0;Ireland;Western Europe;"Irish Dental Association";"1965-1975, 1982-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
52;15086;"Hermathena";journal;"00180750";0,101;Q2;9;2;17;61;0;16;0,00;30,50;0,00;0;0;Ireland;Western Europe;"Irish Historical Society";"1968, 1978, 1983, 1986, 2002-2004, 2006-2012";"Literature and Literary Theory (Q2); Classics (Q3); Philosophy (Q3)";"Arts and Humanities"
53;21100241758;"Archivium Hibernicum";journal;"00448745";0,121;Q2;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Irish University Press for the Catholic Record Society of Ireland";"1999, 2001, 2011-2013, 2015-2019, 2021-2022";"History (Q2)";"Arts and Humanities"
54;22485;"Atherosclerosis Supplements";journal;"18785050, 15675688";0,748;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2000-2020";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
55;16200154793;"Eigse - Journal of Irish Studies";journal;"00132608";0,102;Q4;5;0;9;0;0;9;0,00;0,00;0,00;0;0;Ireland;Western Europe;"National University of Ireland";"2002, 2004-2005, 2008, 2010, 2013, 2016";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
56;14934;"Irish Journal of Psychology";journal;"03033910, 21580812";0,120;Q4;24;0;42;0;4;42;0,05;0,00;0,00;0;0;Ireland;Western Europe;"Psychological Society of Ireland";"1975-1976, 1978-1979, 1982-2001, 2006-2015";"Psychology (miscellaneous) (Q4)";"Psychology"
57;21100237434;"Irish Sword";journal;"00211389";0,121;Q2;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Military History Society of Ireland";"1980-1981, 2001, 2011, 2013-2018";"History (Q2)";"Arts and Humanities"
58;18579;"Mechanisms of Development";journal;"18726356, 09254773";2,238;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ireland;Western Europe;"John Wiley &amp; Sons Inc.";"1990-2020";"Developmental Biology (Q1); Embryology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;82211;"Neuroscience research. Supplement : the official journal of the Japan Neuroscience Society";journal;"09218696";0,110;Q3;0;0;2;0;0;2;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier Scientific Publishers Ireland";"1985-1994, 1996-2000, 2002";"Medicine (miscellaneous) (Q3)";"Medicine"
60;91525;"Proceedings New Security Paradigm Workshop";conference and proceedings;"-";0,360;-;5;0;11;0;8;10;0,00;0,00;0,00;0;0;Ireland;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
61;19900191815;"Proceedings of the Royal Irish Academy, Section C: Archaeology, Celtic Studies, History, Linguistics and Literature";journal;"20090048, 00358991";0,110;Q1;9;0;2;0;0;2;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Royal Irish Academy";"1977, 1987, 2001, 2010-2022";"Literature and Literary Theory (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
