Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
31;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,617;Q2;53;92;197;1946;205;160;0,93;21,15;22,77;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Safety Research (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Nursing; Social Sciences"
30;22445;"Annals of Noninvasive Electrocardiology";journal;"1082720X, 1542474X";0,647;Q2;55;64;185;1194;276;166;1,33;18,66;21,10;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Physiology (medical) (Q3)";"Medicine"
29;20674;"Vascular Medicine";journal;"1358863X, 14770377";0,665;Q2;83;51;160;2233;305;150;1,74;43,78;30,61;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
28;5800179605;"Journal of Cardiothoracic Surgery";journal;"17498090";0,693;Q2;57;166;266;3195;405;259;1,63;19,25;22,02;16;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
27;11900154314;"Cardiovascular Therapeutics";journal;"17555914, 17555922";0,700;Q2;54;57;128;3887;288;115;2,19;68,19;24,50;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;15000154803;"Therapeutic Advances in Cardiovascular Disease";journal;"17539455, 17539447";0,726;Q2;41;26;120;1314;295;112;2,14;50,54;33,33;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (medical) (Q2)";"Medicine"
25;16598;"Cardiovascular Ultrasound";journal;"14767120";0,738;Q2;56;43;177;1282;360;177;1,62;29,81;33,61;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
24;22416;"American Journal of Cardiovascular Drugs";journal;"11753277, 1179187X";0,757;Q2;60;45;132;2142;328;121;2,31;47,60;25,00;5;0;United Kingdom;Western Europe;"Adis International Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
23;23752;"Hypertension Research";journal;"13484214, 09169636";0,762;Q2;104;241;695;8276;1714;581;2,58;34,34;26,77;20;0;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Internal Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;23880;"Journal of Interventional Cardiology";journal;"08964327, 15408183";0,802;Q2;55;80;255;2044;420;242;1,36;25,55;16,84;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
21;23205;"Expert Review of Cardiovascular Therapy";journal;"17448344, 14779072";0,824;Q2;61;166;470;9953;917;381;1,74;59,96;20,92;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
20;22487;"BMC Cardiovascular Disorders";journal;"14712261";0,956;Q1;71;78;158;2675;392;158;2,10;34,29;31,99;16;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
19;130160;"Diabetes and Vascular Disease Research";journal;"14791641";0,992;Q1;63;33;134;918;353;111;2,07;27,82;37,91;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
18;21100205761;"European Heart Journal Cardiovascular Imaging";journal;"20472412, 20472404";1,133;Q1;119;246;667;4134;1570;628;2,79;16,80;25,05;25;0;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
17;20531;"Phlebology";journal;"17581125, 02683555";1,272;Q1;58;78;166;1190;462;132;2,66;15,26;27,89;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
16;23181;"Europace";journal;"10995129, 15322092";1,308;Q1;128;374;1119;7448;2365;920;1,99;19,91;20,42;57;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q2)";"Medicine"
15;25441;"Cardiovascular Diabetology";journal;"14752840";1,438;Q1;108;117;194;4731;783;191;4,09;40,44;35,15;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
14;21100211738;"European Journal of Preventive Cardiology";journal;"20474881, 20474873";1,440;Q1;122;112;355;3339;1204;340;3,24;29,81;34,04;22;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2000, 2003-2023";"Cardiology and Cardiovascular Medicine (Q1); Epidemiology (Q2)";"Medicine"
13;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";1,449;Q1;153;720;1618;10600;3694;1328;2,17;14,72;20,31;79;0;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
12;17700156509;"Nature Reviews Cardiology";journal;"17595010, 17595002";1,609;Q1;183;170;619;6190;1952;508;3,11;36,41;19,83;22;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
11;23198;"European Journal of Vascular and Endovascular Surgery";journal;"15322165, 10785884";1,610;Q1;138;342;820;7908;2424;658;2,99;23,12;20,72;61;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Cardiology and Cardiovascular Medicine (Q1); Surgery (Q1)";"Medicine"
10;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";1,702;Q1;115;211;326;3485;932;285;2,26;16,52;22,36;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
9;23832;"Journal of Cardiovascular Electrophysiology";journal;"15408167, 10453873";2,056;Q1;149;272;864;5256;2424;683;2,84;19,32;18,48;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
8;23217;"Heart";journal;"1468201X, 13556037";2,388;Q1;207;445;1378;10680;4787;974;3,39;24,00;25,55;91;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1942, 1971-1978, 1983-1984, 1986-1990, 1992-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
7;22570;"Cardiovascular Research";journal;"17553245, 00086363";2,870;Q1;244;331;954;15851;5649;816;5,70;47,89;34,70;12;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;23183;"European Heart Journal";journal;"15229645, 0195668X";5,068;Q1;348;510;1681;14208;12080;1216;7,10;27,86;26,02;132;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
5;21100981275;"EJVES Vascular Forum";journal;"2666688X";;-;12;36;107;182;9;107;0,09;5,06;10,43;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Cardiology and Cardiovascular Medicine; Surgery";"Medicine"
4;19700201452;"European Cardiology Review";journal;"17583764, 17583756";;-;25;53;0;2026;0;0;0,00;38,23;26,28;1;0;United Kingdom;Western Europe;"Radcliffe Group Ltd.";"2011-2012, 2014-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
3;19700188225;"Heart Asia";journal;"17591104";;-;19;8;0;166;0;0;0,00;20,75;15,63;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2011-2019";"Cardiology and Cardiovascular Medicine";"Medicine"
2;21100204115;"Interventional Cardiology: Reviews, Research, Resources";journal;"17561485, 17561477";;-;24;35;0;1090;0;0;0,00;31,14;21,78;0;0;United Kingdom;Western Europe;"Radcliffe Cardiology";"2011-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
1;19900191621;"US Cardiology Review";journal;"17583896, 1758390X";;-;8;20;0;718;0;0;0,00;35,90;32,69;0;0;United Kingdom;Western Europe;"Radcliffe Cardiology";"2011-2012, 2016-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
