Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
20;23592;"Swedish dental journal. Supplement";journal;"03486672";0,310;Q3;25;4;23;0;24;23;1,08;0,00;66,67;0;0;Sweden;Western Europe;"Swedish Dental Association";"1979-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
19;21258;"Ericsson Review (English Edition)";trade journal;"00140171";0,315;Q2;21;12;18;66;28;18;0,00;5,50;11,54;0;0;Sweden;Western Europe;"Telefonaktiebolaget L.M. Ericsson";"1969-2009, 2011-2012, 2014-2019";"Electrical and Electronic Engineering (Q2)";"Engineering"
18;24035;"Development Dialogue";journal;"03452328";0,331;Q2;14;22;119;99;40;54;0,60;4,50;33,33;0;0;Sweden;Western Europe;"Dag Hammarskjoeld Foundation";"1978, 1980-1982, 1984-1989, 1991-2002, 2006-2015";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
17;23589;"Swedish Dental Journal";journal;"03479994";0,405;Q2;37;20;66;516;56;66;0,65;25,80;52,83;0;0;Sweden;Western Europe;"Swedish Dental Association";"1977-2016";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
16;17492;"Neuroendocrinology Letters";journal;"0172780X";0,409;Q3;72;158;494;5673;612;478;1,11;35,91;47,11;0;0;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Endocrine and Autonomic Systems (Q3); Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
15;19700188406;"Diabetic Foot and Ankle";journal;"2000625X";0,430;Q1;26;12;48;442;78;45;1,85;36,83;21,95;2;0;Sweden;Western Europe;"Co-Action Publishing";"2010-2019";"Podiatry (Q1); Internal Medicine (Q2)";"Health Professions; Medicine"
14;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,438;Q2;30;29;76;1316;63;75;0,79;45,38;66,07;9;0;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
13;12690;"Information Research";journal;"13681613";0,447;Q2;57;53;160;2348;163;147;0,93;44,30;62,16;0;0;Sweden;Western Europe;"Thomas Daniel Wilson";"1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
12;25506;"Nordic Pulp and Paper Research Journal";journal;"20000669, 02832631";0,473;Q2;54;68;230;2230;270;230;1,22;32,79;25,37;3;0;Sweden;Western Europe;"Walter de Gruyter GmbH";"1988, 1990, 1996-2023";"Forestry (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
11;21100318415;"Computational and Structural Biotechnology Journal";journal;"20010370";0,489;Q2;79;48;118;3551;151;115;1,28;73,98;37,80;2;0;Sweden;Western Europe;"Elsevier B.V.";"2012-2023";"Biotechnology (Q2); Computer Science Applications (Q2); Biochemistry (Q3); Biophysics (Q3); Genetics (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
10;23610;"Scandinavian Journal of Forest Research";journal;"16511891, 02827581";0,618;Q1;70;103;234;4601;356;227;1,59;44,67;24,46;36;0;Sweden;Western Europe;"Taylor and Francis A.S.";"1986-1991, 1993-2023";"Forestry (Q1)";"Agricultural and Biological Sciences"
9;12134;"Journal of Official Statistics";journal;"0282423X";0,657;Q3;32;45;111;1133;109;106;0,81;25,18;41,05;9;0;Sweden;Western Europe;"Statistics Sweden";"1986-1989, 1991, 2009-2023";"Statistics and Probability (Q3)";"Mathematics"
8;20790;"Upsala Journal of Medical Sciences";journal;"20001967, 03009734";0,723;Q2;53;59;156;1805;329;139;2,20;30,59;26,28;18;0;Sweden;Western Europe;"Upsala Medical Society";"1972-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
7;15072;"Journal of Information Technology in Construction";journal;"18744753";0,769;Q1;58;27;94;1195;185;90;1,79;44,26;18,64;1;0;Sweden;Western Europe;"International Council for Research and Innovation in Building and Construction";"1995-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
6;24213;"Acta Dermato-Venereologica";journal;"16512057, 00015555";1,072;Q1;97;238;630;4287;1124;323;1,78;18,01;47,87;27;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1945-1946, 1948-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
5;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";1,135;Q1;113;152;477;4968;1140;430;1,95;32,68;49,08;42;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
4;12868;"Cognitive Behaviour Therapy";journal;"16512316, 16506073";1,391;Q1;73;31;91;1419;308;87;2,61;45,77;49,04;10;0;Sweden;Western Europe;"Taylor and Francis A.S.";"2002-2023";"Clinical Psychology (Q1)";"Psychology"
3;21872;"Eurosurveillance";journal;"15607917, 1025496X";3,150;Q1;131;273;737;6245;3394;603;5,22;22,88;51,44;25;0;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
2;21100432478;"Historisk Tidskrift";journal;"0345469X";;-;5;39;0;1127;0;0;0,00;28,90;23,68;0;0;Sweden;Western Europe;"Svenska Historiska Foreningen";"1973, 1977, 1979-1980, 1983-1987, 1999-2001, 2014-2018, 2020, 2022";"History";"Arts and Humanities"
1;21100982466;"IASPM Journal";journal;"20793871";;-;9;20;26;723;7;24;0,27;36,15;26,92;1;0;Sweden;Western Europe;"International Association for the Study of Popular Music";"2010, 2012-2022";"Music";"Arts and Humanities"
