Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;29018;"International Journal of Modern Physics E";journal;"17936608, 02183013";0,825;Q2;57;102;123;2716;175;122;1,47;26,63;21,74;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Nuclear and High Energy Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
12;15489;"International Journal of Nanoscience";journal;"17935350, 0219581X";;-;30;102;0;1576;0;0;0,00;15,45;20,50;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Bioengineering; Biotechnology; Computer Science Applications; Condensed Matter Physics; Electrical and Electronic Engineering; Materials Science (miscellaneous); Nanoscience and Nanotechnology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
13;16467;"Kaohsiung Journal of Medical Sciences";journal;"1607551X";0,155;Q3;48;96;288;1929;101;288;0,27;20,09;35,78;3;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
14;18134;"American Journal of Chinese Medicine";journal;"0192415X, 17936853";0,272;Q2;79;92;221;2325;192;220;0,77;25,27;33,85;0;0;Singapore;Asiatic Region;"World Scientific";"1974-1977, 1979-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
15;26149;"International Journal of High Speed Electronics and Systems";journal;"17936438, 01291564";0,402;Q2;27;82;105;2013;59;99;0,56;24,55;11,93;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2002-2009, 2011-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Computer Science; Engineering; Materials Science"
16;24310;"International Journal of Pattern Recognition and Artificial Intelligence";journal;"02180014, 17936381";0,264;Q3;62;81;226;2094;208;188;0,79;25,85;17,33;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1995-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
17;26046;"Journal of Circuits, Systems and Computers";journal;"17936454, 02181266";0,193;Q3;40;79;92;1322;40;87;0,43;16,73;11,00;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2000, 2002-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3)";"Computer Science; Engineering"
18;12329;"Journal of Iron and Steel Research International";journal;"22103988, 1006706X";0,127;Q3;52;79;113;797;10;113;0,10;10,09;25,23;0;0;Singapore;Asiatic Region;"Springer International Publishing";"1996-2023";"Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
19;11100153305;"Journal of Men's Health";journal;"18756867, 18756859";;-;36;78;0;1414;0;0;0,00;18,13;26,76;5;0;Singapore;Asiatic Region;"MRE Press";"2008-2023";"Medicine (miscellaneous); Urology";"Medicine"
20;12600154735;"Pediatrics and Neonatology";journal;"18759572, 22121692";0,172;Q3;51;78;232;1394;83;213;0,28;17,87;36,40;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
21;18374;"Surface Review and Letters";journal;"17936667, 0218625X";0,571;Q2;46;77;478;1563;349;476;0,69;20,30;21,99;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Materials Science; Physics and Astronomy"
22;24646;"Journal of Porphyrins and Phthalocyanines";journal;"10991409, 10884246";0,656;Q2;70;75;313;4442;495;307;1,22;59,23;25,53;0;0;Singapore;Asiatic Region;"World Scientific";"1997-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
23;39736;"Asian Journal of Surgery";journal;"02193108, 10159584";0,153;Q3;42;74;211;1413;50;186;0,33;19,09;17,72;1;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1988-2023";"Surgery (Q3)";"Medicine"
24;12183;"Journal of Nonlinear Optical Physics and Materials";journal;"17936624, 02188635";0,552;Q2;36;74;121;1099;91;118;0,90;14,85;15,56;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
25;29428;"Fluctuation and Noise Letters";journal;"17936780, 02194775";;-;34;72;0;1638;0;0;0,00;22,75;16,88;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2008, 2010-2023";"Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Mathematics; Physics and Astronomy"
26;24598;"Mathematical Models and Methods in Applied Sciences";journal;"02182025, 17936314";1,185;Q1;93;72;241;1879;329;239;1,48;26,10;25,55;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1)";"Mathematics"
27;23921;"Journal of Knot Theory and its Ramifications";journal;"17936527, 02182165";1,151;Q2;38;65;222;932;97;222;0,35;14,34;21,11;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
28;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,255;Q2;44;62;167;1315;136;149;0,76;21,21;44,12;1;0;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
29;24326;"International Journal of Uncertainty, Fuzziness and Knowledge-Based Systems";journal;"02184885, 17936411";0,565;Q1;65;62;172;1344;173;168;0,83;21,68;26,36;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Control and Systems Engineering (Q1); Artificial Intelligence (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
30;29090;"Nuclear Science and Techniques/Hewuli";journal;"10018042";0,101;Q4;32;61;128;120;4;128;0,03;1,97;27,50;0;0;Singapore;Asiatic Region;"Springer Singapore";"1993-1994, 1996, 1998-2010, 2013-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
31;23362;"Raffles Bulletin of Zoology";journal;"02172445";0,336;Q3;45;58;142;1745;54;141;0,42;30,09;20,43;0;0;Singapore;Asiatic Region;"National University of Singapore";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
32;4700152641;"International Journal of Foundations of Computer Science";journal;"17936373, 01290541";0,456;Q2;44;54;170;1055;117;156;0,71;19,54;13,76;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2000-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
33;23244;"International Journal of Mathematics";journal;"17936519, 0129167X";0,811;Q2;45;54;151;1077;61;151;0,37;19,94;11,43;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
34;29556;"Journal of Bioinformatics and Computational Biology";journal;"02197200, 17576334";0,549;Q2;48;53;28;1327;42;28;1,50;25,04;17,42;0;0;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Computer Science Applications (Q2); Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
35;17334;"International Journal of Theoretical and Applied Finance";journal;"02190249, 17936322";0,243;Q2;37;51;44;1196;17;44;0,39;23,45;19,80;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Economics, Econometrics and Finance"
36;18792;"PetroMin";trade journal;"01291122";0,100;Q4;2;51;148;37;0;61;0,00;0,73;6,67;0;0;Singapore;Asiatic Region;"AP Energy Business Publications Pte. Ltd.";"1996-2011";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
37;92049;"Biomedical Engineering - Applications, Basis and Communications";journal;"10162372, 17937132";0,190;Q3;25;48;96;1074;14;96;0,07;22,38;30,00;0;0;Singapore;Asiatic Region;"World Scientific";"1992-2023";"Biomedical Engineering (Q3); Bioengineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
38;21100867681;"journal of hand surgery Asian-Pacific volume, The";journal;"24248363, 24248355";;-;31;46;130;0;37;127;0,22;0,00;10,10;0;0;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
39;24616;"Algebra Colloquium";journal;"02191733, 10053867";0,372;Q3;30;45;136;654;27;135;0,16;14,53;21,67;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Applied Mathematics (Q3); Algebra and Number Theory (Q4)";"Mathematics"
40;21101052736;"Journal of Computational Biophysics and Chemistry";journal;"27374173, 27374165";;-;30;45;0;1498;0;0;0,00;33,29;22,45;0;0;Singapore;Asiatic Region;"World Scientific";"2021-2023";"Computational Theory and Mathematics; Computer Science Applications; Physical and Theoretical Chemistry";"Chemistry; Computer Science"
41;16428;"Hydrocarbon Asia";trade journal;"02171112";0,106;Q3;5;43;167;52;4;128;0,04;1,21;13,89;0;0;Singapore;Asiatic Region;"AP Energy Business Publications Pte. Ltd.";"1999-2011";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy"
42;20556;"Italian Journal of Food Science";journal;"11201770";0,339;Q3;41;43;132;1109;77;132;0,45;25,79;46,03;0;0;Singapore;Asiatic Region;"Codon Publications";"1996-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
43;23230;"International Journal of Algebra and Computation";journal;"02181967, 17936500";0,968;Q2;36;42;118;781;54;118;0,46;18,60;11,32;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
44;74973;"Communications in Contemporary Mathematics";journal;"17936683, 02191997";1,048;Q1;50;37;92;886;62;92;0,73;23,95;18,18;0;0;Singapore;Asiatic Region;"World Scientific";"1999-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q2)";"Mathematics"
45;28472;"Fractals";journal;"17936543, 0218348X";0,446;Q1;64;37;164;934;121;164;0,51;25,24;17,57;0;0;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Modeling and Simulation (Q2); Applied Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics; Multidisciplinary"
46;21100869464;"International Journal of Image and Graphics";journal;"02194678, 17936756";;-;24;36;105;924;78;96;0,67;25,67;10,39;0;0;Singapore;Asiatic Region;"World Scientific";"2001-2023";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
47;23197;"Infinite Dimensional Analysis, Quantum Probability and Related Topics";journal;"17936306, 02190257";0,848;Q2;33;35;104;727;64;103;0,59;20,77;16,33;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1998-2023";"Applied Mathematics (Q2); Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
48;4700152208;"International Journal of Humanoid Robotics";journal;"17936942, 02198436";;-;42;34;0;767;0;0;0,00;22,56;12,82;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Artificial Intelligence; Mechanical Engineering";"Computer Science; Engineering"
49;23110;"Asia-Pacific Journal of Operational Research";journal;"02175959, 17937019";0,780;Q2;37;33;53;600;39;53;0,51;18,18;25,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1991, 1996-2023";"Management Science and Operations Research (Q2)";"Decision Sciences"
50;12753;"International Game Theory Review";journal;"02191989, 17936675";0,128;Q3;26;33;25;616;6;25;0,24;18,67;10,87;0;0;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Business and International Management (Q3); Computer Science (miscellaneous) (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
51;24309;"International Journal of Neural Systems";journal;"01290657, 17936462";0,206;Q2;74;33;124;115;82;123;0,57;3,48;16,95;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1993-1997, 1999-2023";"Medicine (miscellaneous) (Q2); Computer Networks and Communications (Q3)";"Computer Science; Medicine"
52;98456;"International Journal of Structural Stability and Dynamics";journal;"02194554, 17936764";;-;50;33;0;658;0;0;0,00;19,94;9,30;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Aerospace Engineering; Applied Mathematics; Building and Construction; Civil and Structural Engineering; Mechanical Engineering; Ocean Engineering";"Engineering; Mathematics"
53;29716;"Reviews in Mathematical Physics";journal;"17936659, 0129055X";1,476;Q1;56;33;119;1120;161;118;1,55;33,94;18,18;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
54;26141;"Parallel Processing Letters";journal;"1793642X, 01296264";0,230;Q3;33;32;123;618;66;112;0,63;19,31;15,00;0;0;Singapore;Asiatic Region;"World Scientific";"1994-2023";"Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
55;19270;"International Journal of Software Engineering and Knowledge Engineering";journal;"17936403, 02181940";0,367;Q2;41;31;99;830;118;93;0,52;26,77;24,66;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Networks and Communications (Q2); Artificial Intelligence (Q3); Software (Q3)";"Computer Science"
56;21100871297;"Journal of Theoretical and Computational Acoustics";journal;"25917811, 25917285";;-;43;31;160;654;101;160;0,73;21,10;18,97;0;0;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Acoustics and Ultrasonics; Applied Mathematics; Computer Science Applications";"Computer Science; Mathematics; Physics and Astronomy"
57;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,231;Q2;36;31;75;831;43;74;0,63;26,81;5,77;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Fluid Flow and Transfer Processes (Q2); Information Systems (Q3); Mechanics of Materials (Q3); Computational Mechanics (Q4); Mathematical Physics (Q4); Physical and Theoretical Chemistry (Q4); Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
58;23347;"Journal of Environmental Assessment Policy and Management";journal;"17575605, 14643332";0,682;Q1;35;29;22;943;16;22;0,73;32,52;24,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
59;29577;"Journal of Biological Systems";journal;"17936470, 02183390";0,237;Q2;38;28;70;866;44;69;0,71;30,93;28,81;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology (Q3); Applied Mathematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Mathematics"
60;21100237436;"Journal of Information and Knowledge Management";journal;"02196492, 17936926";0,156;Q3;27;28;53;1101;12;51;0,23;39,32;21,57;0;0;Singapore;Asiatic Region;"World Scientific";"2002-2023";"Computer Networks and Communications (Q3); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
61;24798;"Asian Journal of Social Science";journal;"15684849, 15685314";0,117;Q4;26;27;91;981;19;85;0,19;36,33;39,13;2;0;Singapore;Asiatic Region;"Department of Sociology, National University of Singapore";"1973-1995, 2000-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
62;21100307471;"International Journal of Innovation and Technology Management";journal;"17936950, 02198770";;-;28;27;0;910;0;0;0,00;33,70;22,45;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Management of Technology and Innovation";"Business, Management and Accounting"
63;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,192;Q2;33;26;76;448;23;76;0,28;17,23;20,00;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Nuclear Energy and Engineering (Q2); Aerospace Engineering (Q3); Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Energy; Engineering"
64;18761;"Advances in Complex Systems";journal;"02195259, 17936802";;-;38;25;0;567;0;0;0,00;22,68;16,33;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Control and Systems Engineering; Multidisciplinary";"Engineering; Multidisciplinary"
65;16164;"Review of Pacific Basin Financial Markets and Policies";journal;"17936705, 02190915";0,101;Q4;20;25;17;691;0;17;0,00;27,64;26,32;0;0;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
66;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,489;Q3;40;24;90;456;66;90;0,81;19,00;20,00;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
67;13519;"Contemporary Southeast Asia";journal;"0129797X";;-;45;23;72;808;75;72;1,08;35,13;28,57;0;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"Development; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
68;19921;"Hong Kong Journal of Nephrology";journal;"18764371, 15615413";0,115;Q4;11;23;50;563;1;43;0,02;24,48;30,00;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2016";"Nephrology (Q4)";"Medicine"
69;14792;"New Zealand Journal of Educational Studies";journal;"21994714, 00288276";0,222;Q3;24;20;52;593;17;52;0,29;29,65;43,90;0;0;Singapore;Asiatic Region;"Springer Singapore";"1996-2013, 2015-2023";"Education (Q3)";"Social Sciences"
70;16522;"Journal of Construction Research";journal;"16099451";;-;14;19;0;474;0;0;0,00;24,95;15,91;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2006";"Building and Construction; Civil and Structural Engineering";"Engineering"
71;12234;"Journal of Musculoskeletal Research";journal;"17936497, 02189577";0,139;Q3;19;19;77;423;17;75;0,22;22,26;13,73;0;0;Singapore;Asiatic Region;"World Scientific";"1997-2006, 2008-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
72;29804;"International Journal of Accounting";journal;"22133933, 10944060";0,274;Q3;68;18;85;697;36;69;0,37;38,72;21,43;3;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
73;17226;"Journal of Medical Ultrasound";journal;"09296441, 22121552";0,100;Q4;21;18;69;308;1;68;0,03;17,11;29,17;0;0;Singapore;Asiatic Region;"Wolters Kluwer Medknow Publications";"1994-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
74;21101086720;"Oriental Anthropologist";journal;"0972558X, 09763430";;-;6;18;54;0;0;54;0,00;0,00;25,00;0;0;Singapore;Asiatic Region;"Sage Publications India Pvt. Ltd";"2001-2023";"Anthropology; Cultural Studies; Sociology and Political Science";"Social Sciences"
75;15629;"International Journal of Cooperative Information Systems";journal;"02188430, 17936365";0,461;Q2;48;17;57;753;84;56;1,47;44,29;14,29;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science"
76;22123;"Gene Therapy and Regulation";journal;"15685586, 13889532";0,204;Q4;7;16;6;1475;6;5;1,00;92,19;21,95;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2004, 2007, 2009-2012";"Genetics (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
77;24982;"Singapore Economic Review";journal;"17936837, 02175908";0,159;Q4;27;15;39;423;6;39;0,11;28,20;20,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1983-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
78;27676;"Journal of Advanced Manufacturing Systems";journal;"17936896, 02196867";;-;24;14;0;210;0;0;0,00;15,00;20,00;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Computer Science Applications; Industrial and Manufacturing Engineering; Strategy and Management";"Business, Management and Accounting; Computer Science; Engineering"
79;16952;"Physiotherapy Singapore";journal;"02191091";0,102;Q4;8;14;35;137;1;25;0,04;9,79;56,25;0;0;Singapore;Asiatic Region;"Singapore Physiotherapy Association";"1999-2008, 2010";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
80;19982;"Asia Pacific Journal of Pharmacology";journal;"02179687";0,115;Q4;10;11;26;435;5;26;0,00;39,55;26,09;0;0;Singapore;Asiatic Region;"Singapore University Press";"1986-1998, 2000-2001, 2003-2004, 2006";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
81;14076;"Libres";journal;"10586768";0,395;Q2;14;11;21;333;12;19;0,27;30,27;69,23;0;0;Singapore;Asiatic Region;"";"1996-2022";"Library and Information Sciences (Q2)";"Social Sciences"
82;23547;"Singapore Dental Journal";journal;"03775291, 22146075";0,103;Q4;13;11;8;312;0;8;0,00;28,36;40,63;0;0;Singapore;Asiatic Region;"World Scientific";"1974, 1976-1977, 1979-1990, 1993-1997, 2000-2001, 2004-2007, 2010-2014, 2017, 2019";"Dentistry (miscellaneous) (Q4)";"Dentistry"
83;25572;"International Journal of Shape Modeling";journal;"02186543";0,256;Q3;18;9;34;330;39;34;0,71;36,67;20,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2001-2010";"Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Modeling and Simulation (Q3); Software (Q3); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Computer Science; Mathematics"
84;13499;"Asian Development Review";journal;"01161105, 19967241";0,131;Q3;28;8;19;292;2;19;0,11;36,50;46,15;0;0;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
85;83742;"Hong Kong Journal of Occupational Therapy";journal;"15691861";0,103;Q4;19;4;10;54;0;8;0,00;13,50;81,25;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Occupational Therapy (Q4)";"Health Professions"
86;28322;"International Journal of High Speed Computing";journal;"01290533";;-;8;4;0;82;0;0;0,00;20,50;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-1997, 1999-2000, 2004";"Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
87;18157;"Sojourn";journal;"17932858, 02179520";0,103;Q4;22;1;7;0;6;7;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1988-1993, 1995-1996, 1999-2001, 2003-2023";"Anthropology (Q4); Sociology and Political Science (Q4)";"Social Sciences"
