Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;16800154730;"Filosoficky Casopis";journal;"00151831";0,126;Q2;6;76;209;2187;18;191;0,10;28,78;21,43;0;3;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
12;21100200031;"Religio";journal;"23364475, 12103640";0,124;Q2;8;8;26;439;6;26;0,31;54,88;41,67;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
13;21100467355;"Historicka Sociologie";journal;"18040616, 23363525";0,123;Q3;3;19;33;682;4;33;0,12;35,89;15,79;0;0;Czech Republic;Eastern Europe;"Charles University";"2016-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
14;19700167103;"Slavia";journal;"00376736";0,116;Q2;4;26;59;947;6;53;0,11;36,42;50,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2002, 2009-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
15;21100808441;"Teorie Vedy/ Theory of Science";journal;"12100250, 18046347";0,116;Q4;6;11;51;382;7;48;0,20;34,73;10,00;0;0;Czech Republic;Eastern Europe;"Centre for Science, Technology, and Society Studie, Institute of Philosophy of the Czech Academy of Sciences";"2010-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
16;21100383406;"Reflexe";journal;"08626901";0,114;Q3;2;15;47;442;1;38;0,00;29,47;0,00;0;0;Czech Republic;Eastern Europe;"Oikoymenh";"2014-2022";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
17;22779;"Archiv Orientalni";journal;"00448699";0,112;Q3;6;21;62;888;10;59;0,15;42,29;61,90;0;1;Czech Republic;Eastern Europe;"Oriental Institute, Czech Academy of Sciences";"1986, 2001, 2009-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
18;21100226415;"Cesky Casopis Historicky";journal;"08626111";0,112;Q3;4;32;103;1290;8;63;0,12;40,31;20,83;0;0;Czech Republic;Eastern Europe;"The institute of History, Academy of Sciences of the Czech Republic";"2009, 2012-2023";"History (Q3)";"Arts and Humanities"
19;5800222005;"Listy Filologicke";journal;"00244457";0,111;Q2;5;15;53;955;9;52;0,18;63,67;50,00;0;0;Czech Republic;Eastern Europe;"KKS FLU AV CR";"2003-2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
20;18700156710;"Studia Theologica";journal;"12128570";0,110;Q3;5;43;143;1678;19;141;0,18;39,02;23,08;0;1;Czech Republic;Eastern Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q3)";"Arts and Humanities"
21;19600157337;"Acta Comeniana";journal;"02315955";0,102;Q3;3;5;18;0;1;18;0,00;0,00;60,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"Religious Studies (Q3); Cultural Studies (Q4); Education (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
22;21100854873;"Mediaevalia Historica Bohemica";journal;"27882543, 0862979X";0,102;Q4;2;9;17;812;4;17;0,24;90,22;11,11;0;3;Czech Republic;Eastern Europe;"Institute of History of the Czech Academy of Sciences";"2017-2022";"History (Q4)";"Arts and Humanities"
23;21100857772;"Prehled Vyzkumu";journal;"12117250";0,102;-;5;10;13;789;4;13;0,31;78,90;28,57;0;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"2017-2023";"Linguistics and Language (Q4)";"Social Sciences"
24;21100856610;"Pro-Fil";journal;"12129097";0,102;Q4;3;13;18;348;0;14;0,00;26,77;27,27;0;1;Czech Republic;Eastern Europe;"Masaryk University, Faculty of Arts, Department of Philosophy";"2017-2023";"Philosophy (Q4)";"Arts and Humanities"
25;21100228548;"American and British Studies Annual";journal;"27882233, 18036058";0,101;Q3;2;9;36;193;2;36;0,04;21,44;54,55;0;2;Czech Republic;Eastern Europe;"University of Pardubice";"2012-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
26;21100332241;"Aussiger Beitrage";journal;"18026419";0,101;Q3;2;11;41;326;2;35;0,04;29,64;50,00;0;3;Czech Republic;Eastern Europe;"Jan-Evangelista-Purkyne-University";"2013-2022";"Literature and Literary Theory (Q3); Education (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
27;16100154776;"Germanoslavica (Czech Republic)";journal;"12109029";0,101;Q3;2;17;36;451;1;36;0,04;26,53;58,33;0;0;Czech Republic;Eastern Europe;"Slovansky Ustav AV CR";"2002, 2006-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
28;6000170488;"Judaica Bohemiae";journal;"00225738";0,101;Q3;4;14;18;433;1;15;0,00;30,93;25,00;0;3;Czech Republic;Eastern Europe;"Jewish Museum in Prague";"2007, 2009-2022";"Religious Studies (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
29;21100828129;"Musicologica Brunensia";journal;"2336436X, 12120391";0,101;Q4;3;50;35;1145;5;35;0,14;22,90;56,00;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2017-2022";"Music (Q4)";"Arts and Humanities"
30;6000153559;"Opuscula Historiae Artium";journal;"12117390";0,101;Q4;3;9;39;172;1;38;0,04;19,11;50,00;0;1;Czech Republic;Eastern Europe;"Faculty of Arts, Masaryk University";"2013-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
31;21100394259;"Stred";journal;"18039243";0,101;Q4;2;9;30;71;1;25;0,00;7,89;0,00;0;2;Czech Republic;Eastern Europe;"Masaryk Institute and Archives of the Czech Academy of Sciences";"2014-2022";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
32;21100274874;"Annals of the Naprstek Museum";journal;"0231844X";0,100;Q4;6;15;40;222;13;40;0,38;14,80;50,00;0;0;Czech Republic;Eastern Europe;"National Museum";"2011, 2013-2023";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
33;21100455214;"Caritas et Veritas";journal;"18050948";0,100;Q4;3;40;66;1269;0;60;0,00;31,73;39,13;0;5;Czech Republic;Eastern Europe;"Faculty of Theology, University of South Bohemia";"2015-2022";"Education (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
34;16000154705;"Ceska Literatura";journal;"00090468";0,100;Q4;6;22;99;710;8;92;0,11;32,27;32,14;0;2;Czech Republic;Eastern Europe;"Czech Academy Science Editorial Office";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
35;21100205305;"Divadelni Revue";journal;"08625409";0,100;Q4;2;22;91;398;5;75;0,02;18,09;64,29;0;0;Czech Republic;Eastern Europe;"Praha Divadelni Ustav";"2012-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
36;17700154904;"Eirene";journal;"00461628";0,100;Q4;5;8;94;435;8;90;0,01;54,38;25,00;0;0;Czech Republic;Eastern Europe;"Centre for Classical Studies at the Institute of Philosophy, Czech Academy of Sciences";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
37;16400154705;"Hudebni Veda";journal;"00187003";0,100;Q4;5;19;45;302;6;45;0,10;15,89;35,29;0;0;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Music (Q4)";"Arts and Humanities"
38;21100247019;"Iluminace";journal;"0862397X, 25709267";0,100;Q4;4;44;130;439;2;66;0,02;9,98;52,63;0;1;Czech Republic;Eastern Europe;"National Film Archive";"2013-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
39;8400155718;"Umeni";journal;"00495123";0,100;Q4;4;26;85;660;3;80;0,03;25,38;37,50;0;1;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
40;58823;"Byzantinoslavica";journal;"00077712";;-;7;16;48;12;3;35;0,09;0,75;27,78;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972, 2008-2020";"Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
41;21101041549;"Contradictions";journal;"25707485";;-;2;21;19;170;3;15;0,16;8,10;17,65;0;0;Czech Republic;Eastern Europe;"Filosoficky Ustav AV CR";"2017-2021";"History; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
42;21100875677;"Modern Africa";journal;"25707558, 23363274";;-;4;13;0;457;0;0;0,00;35,15;33,33;0;6;Czech Republic;Eastern Europe;"University of Hradec Kralove, Philosophical Faculty";"2018-2023";"Anthropology; Cultural Studies; Development; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
43;21100928825;"Museologica Brunensia";journal;"24645362, 18054722";;-;2;14;0;307;0;0;0,00;21,93;73,33;0;2;Czech Republic;Eastern Europe;"Masaryk University";"2018-2022";"Museology";"Arts and Humanities"
44;21100899295;"Narodopisny vestnik";journal;"25710982, 12118117";;-;2;24;0;278;0;0;0,00;11,58;48,00;0;4;Czech Republic;Eastern Europe;"Czech Ethnological Society";"2018-2023";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
45;21100929890;"Slovo a Smysl";journal;"23366680, 12147915";;-;2;34;0;802;0;0;0,00;23,59;48,39;0;1;Czech Republic;Eastern Europe;"Univerzita Karlova, Filozoficka fakulta";"2018-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
46;21100886418;"Theatralia";journal;"1803845X, 23364548";;-;1;31;0;565;0;0;0,00;18,23;69,23;0;0;Czech Republic;Eastern Europe;"Masaryk University, Faculty of Arts";"2018-2023";"Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
