Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;19700182211;"Rock Art Research";journal;"08130426";0,599;Q1;15;14;50;710;38;38;0,77;50,71;18,18;0;0;Australia;Pacific Region;"Australian Rock Art Research Association";"2009-2014, 2016-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
12;19700200913;"Translation and Interpreting";journal;"18369324";0,150;Q1;20;15;38;687;21;37;0,43;45,80;64,00;1;0;Australia;Pacific Region;"School of Humanities and Communication Arts, University of Western Sydney";"2011-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
13;5600155104;"RIMA: Review of Indonesian and Malaysian Affairs";journal;"08157251";0,256;Q1;9;10;29;442;24;28;1,05;44,20;77,78;0;0;Australia;Pacific Region;"University of Sydney";"2008-2014";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
14;21100228049;"Bulletin of the Indo-Pacific Prehistory Association";journal;"18351794, 01561316";0,172;Q2;6;3;21;111;2;20;0,11;37,00;60,00;0;0;Australia;Pacific Region;"Indo-Pacific Prehistory Association";"2011-2014";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
15;19700168716;"Australian Aboriginal Studies";journal;"07294352";0,178;Q1;17;21;52;740;19;44;0,25;35,24;48,72;0;0;Australia;Pacific Region;"Aboriginal Studies Press";"2008-2018";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
16;21100829237;"Historical Encounters";journal;"22037543";;-;10;10;0;340;0;0;0,00;34,00;53,85;0;0;Australia;Pacific Region;"HERMES History Education Research Network";"2014-2023";"History";"Arts and Humanities"
17;21100819610;"International Journal of Innovation, Creativity and Change (discontinued)";journal;"22011323, 22011315";0,156;Q3;21;21;21;690;6;20;0,29;32,86;51,61;0;0;Australia;Pacific Region;"";"2013-2020";"Arts and Humanities (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
18;85143;"Records of the Australian Museum";journal;"00671975";0,417;Q1;24;8;20;239;22;20;0,00;29,88;40,00;1;0;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"History (Q1); Museology (Q1); Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities"
19;21100422125;"International Journal of Applied Linguistics and English Literature (discontinued)";journal;"22003452, 22003592";0,180;Q1;15;178;322;5117;35;321;0,11;28,75;45,17;0;0;Australia;Pacific Region;"Australian International Academic Centre PTY LTD";"2012-2017";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Electrical and Electronic Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
20;18800156744;"Australian Literary Studies";journal;"00049697";0,128;Q2;8;26;72;725;11;72;0,21;27,88;58,33;0;0;Australia;Pacific Region;"University of Queensland Press";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
21;21100201721;"Cosmos and History";journal;"18329101";0,221;Q2;11;32;76;877;26;71;0,24;27,41;12,90;0;0;Australia;Pacific Region;"Open Humanities Press";"2011-2022";"Philosophy (Q2)";"Arts and Humanities"
22;29167;"Australian Journal of French Studies";journal;"00049468";0,100;Q4;7;20;76;530;3;72;0,04;26,50;52,94;0;0;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
23;19700167703;"ReCollections";journal;"18334946";0,101;Q3;5;11;64;191;4;25;0,08;17,36;0,00;0;0;Australia;Pacific Region;"National Museum of Australia Press";"2009-2016";"Museology (Q3)";"Arts and Humanities"
24;5800210911;"English in Australia";journal;"0046208X";0,233;Q1;15;47;100;686;32;84;0,24;14,60;65,38;0;0;Australia;Pacific Region;"AATE - Australian Association Teaching English";"2008-2022";"History (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
25;16100154787;"Westerly";journal;"0043342X";0,103;Q3;5;37;78;131;1;70;0,02;3,54;50,00;0;0;Australia;Pacific Region;"Westerly Centre, The University of Western Australia";"2002-2015, 2017-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
26;5700172274;"Meanjin";journal;"14488094, 00256293";0,111;Q2;9;72;190;66;7;173;0,05;0,92;50,77;0;0;Australia;Pacific Region;"University of Melbourne";"2002-2003, 2005-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
27;16100154750;"AUMLA-Journal of the Australasian Universities Language and Literature Association";journal;"00012793";0,101;Q3;6;0;26;0;1;24;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australasian Univ Language and Literature Association";"1958-1969, 1973-1995, 2002-2012";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
28;16400154722;"Australasian Drama Studies";journal;"08104123";0,100;Q4;5;0;60;0;4;54;0,03;0,00;0,00;0;0;Australia;Pacific Region;"La Trobe University";"2002-2004, 2009-2012";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
29;19700181429;"Journal of Christian Education";journal;"00219657";0,101;Q4;4;0;33;0;0;27;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Journal of Christian Education";"2009-2012";"Education (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
30;18400156708;"Journal of Men, Masculinities and Spirituality";journal;"11772484";0,114;Q2;5;0;25;0;4;24;0,08;0,00;0,00;0;0;Australia;Pacific Region;"Journal of Men, Masculinities and Spirituality";"2009-2012";"Religious Studies (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
31;19700186714;"Memoirs of the Queensland Museum: Cultural Heritage Series";journal;"14404788";0,101;Q4;7;0;21;0;0;20;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Queensland Museum";"2010-2013, 2015";"Conservation (Q4); Cultural Studies (Q4); History (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
32;17700154929;"Overland";journal;"00307416, 14443163";0,102;Q3;5;0;164;0;9;140;0,05;0,00;0,00;0;0;Australia;Pacific Region;"O.L. Society Ltd.";"2009-2013, 2015, 2017-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
