Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;5200152705;"Avances en Psicologia Latinoamericana";journal;"17944724";0,218;Q3;17;35;108;1576;26;105;0,24;45,03;64,65;0;0;Colombia;Latin America;"Universidad del Rosario";"1983, 2006-2023";"Clinical Psychology (Q3)";"Psychology"
16;19900193218;"Revista Gerencia y Politicas de Salud";journal;"16577027";0,203;Q4;10;24;77;846;19;74;0,20;35,25;58,06;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2011-2023";"Health Policy (Q4)";"Medicine"
17;21100224444;"Agronomia Colombiana";journal;"23573732, 01209965";0,195;Q4;18;47;144;1556;46;136;0,32;33,11;28,93;1;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2010, 2012-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
18;21100200401;"International Journal of Psychological Research";journal;"20117922, 20112084";0,194;Q4;18;18;81;869;34;74;0,37;48,28;65,79;2;0;Colombia;Latin America;"Universidad de San Buenaventura";"2011-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
19;19500157818;"Cuadernos de Desarrollo Rural";journal;"01221450, 22157727";0,192;Q3;14;14;71;516;22;69;0,24;36,86;37,04;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
20;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,188;Q3;17;21;74;931;21;74;0,17;44,33;41,67;0;0;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Water Science and Technology (Q3); Animal Science and Zoology (Q4); Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
21;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";0,178;Q2;17;79;173;2846;45;140;0,27;36,03;45,26;11;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"Cultural Studies (Q2); History (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
22;21100228084;"Cuadernos de Vivienda y Urbanismo (discontinued)";journal;"20272103, 21450226";0,176;Q3;7;14;113;435;11;106;0,04;31,07;45,45;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2019";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
23;21100407145;"Investigacion y Educacion en Enfermeria";journal;"22160280, 01205307";0,175;Q3;19;67;30;1357;19;30;0,63;20,25;81,73;5;0;Colombia;Latin America;"Facultad de Enfermeria de la Universidad de Antioquia";"2014-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
24;19900191832;"Ideas y Valores";journal;"01200062";0,172;Q2;7;49;100;1049;15;100;0,15;21,41;23,08;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2010-2022";"Philosophy (Q2)";"Arts and Humanities"
25;19900193899;"Aquichan";journal;"16575997, 20275374";0,171;Q3;13;44;110;1285;36;100;0,26;29,20;81,88;2;0;Colombia;Latin America;"Universidad de La Sabana";"2011-2015, 2017-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
26;19700188499;"Suma Psicologica";journal;"21459797, 01214381";0,171;Q4;18;16;63;721;26;63;0,33;45,06;50,00;1;0;Colombia;Latin America;"Konrad Lorenz Editores";"2010-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
27;5800169849;"Colombia Internacional";journal;"19006004, 01215612";0,167;Q2;14;27;80;1063;12;70;0,13;39,37;37,93;4;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2011-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
28;7000153282;"Earth Sciences Research Journal";journal;"17946190, 23393459";0,164;Q3;21;31;53;935;23;49;0,33;30,16;13,85;1;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
29;17600155203;"Acta Biologica Colombiana";journal;"0120548X, 19001649";0,160;Q4;20;73;128;3104;40;126;0,34;42,52;48,16;2;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
30;19700173003;"Ingenieria e Investigacion";journal;"22488723, 01205609";0,159;Q3;18;61;131;1333;59;125;0,55;21,85;14,11;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
31;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,156;Q3;19;10;44;350;16;44;0,39;35,00;24,32;0;0;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q3)";"Energy"
32;19700169972;"Ensayos Sobre Politica Economica";journal;"01204483";0,152;Q3;10;19;61;643;11;58;0,23;33,84;14,81;17;0;Colombia;Latin America;"Banco de la Republica Colombia";"2009-2023";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
33;19700166903;"Universitas Scientiarum";journal;"20271352, 01227483";0,148;Q4;15;24;71;1554;31;70;0,51;64,75;37,80;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
34;19200156966;"Revista MVZ Cordoba";journal;"01220268, 19090544";0,147;Q4;15;64;183;1410;43;173;0,26;22,03;37,89;0;0;Colombia;Latin America;"Universidad de Cordoba";"2008-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
35;19700170481;"Bitacora Urbano Territorial";journal;"01247913, 2027145X";0,145;Q3;9;45;103;847;7;95;0,03;18,82;46,43;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
36;22595;"Revista de Salud Publica";journal;"01240064";0,144;Q4;28;84;299;2017;74;295;0,14;24,01;52,19;9;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2003-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
37;17700156215;"Cuadernos de Administracion";journal;"19007205, 01203592";0,143;Q3;13;16;43;888;4;39;0,06;55,50;37,14;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;5600152973;"Analisis Politico";journal;"01214705";0,142;Q2;10;21;85;724;8;84;0,03;34,48;26,92;1;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1996, 2007-2012, 2014-2022";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
39;19700186845;"Ingenieria y Universidad";journal;"01232126";0,140;Q4;12;22;73;685;18;72;0,24;31,14;27,42;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
40;20265;"Revista Facultad de Medicina";journal;"23573848, 01200011";0,140;Q4;14;104;192;3322;37;173;0,18;31,94;56,69;7;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1945-1949, 1951-1966, 1972-1974, 2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
41;12100157018;"Cuadernos de Economia (Colombia)";journal;"22484337, 01214772";0,136;Q3;11;29;100;1186;13;94;0,06;40,90;20,00;3;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
42;20000195045;"Revista Colombiana de Antropologia";journal;"04866525";0,135;Q3;11;12;66;681;9;62;0,07;56,75;50,00;1;0;Colombia;Latin America;"Instituto Colombiano de Antropologia e Historia";"2011-2023";"Anthropology (Q3)";"Social Sciences"
43;28167;"Revista Colombiana de Obstetricia y Ginecologia";journal;"00347434";0,134;Q3;11;36;130;883;20;107;0,08;24,53;43,40;0;0;Colombia;Latin America;"Fed. Colombiana de Asoc. de Obstetricia y Ginecologia";"1960, 1962-1971, 1973-1996, 2007-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
44;12400154740;"Revista Facultad de Ingenieria";journal;"01206230, 24222844";0,134;Q4;17;93;221;2265;60;216;0,29;24,35;21,53;2;0;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
45;5600155211;"Historia Critica";journal;"19006152, 01211617";0,133;Q2;13;45;89;1369;16;83;0,21;30,42;35,00;0;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2002-2023";"Cultural Studies (Q2); History (Q2); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
46;21100373236;"Boletin Cientifico del Centro de Museos";journal;"01233068";0,131;Q2;9;43;39;1618;5;38;0,13;37,63;39,78;1;0;Colombia;Latin America;"Universidad de Caldas";"2014-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
47;19400157258;"Salud Uninorte";journal;"20117531, 01205552";0,131;Q4;14;62;149;2031;25;141;0,13;32,76;45,13;4;0;Colombia;Latin America;"Universidad del Norte";"2002-2003, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
48;21100203943;"Cuadernos de Musica, Artes Visuales y Artes Escenicas";journal;"17946670, 22159959";0,130;Q2;5;22;49;670;6;45;0,12;30,45;48,00;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Music (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
49;20000195049;"Magis";journal;"20271174, 20271182";0,129;Q4;14;21;83;600;14;74;0,12;28,57;61,54;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Education (Q4)";"Social Sciences"
50;21100317205;"Infectio";journal;"01239392";0,128;Q4;13;33;77;674;21;67;0,26;20,42;44,64;1;0;Colombia;Latin America;"Asociacion Colombiana de Infectologia";"2012-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4)";"Medicine"
51;11600153630;"Innovar";journal;"01215051";0,126;Q4;18;61;155;2764;35;146;0,19;45,31;48,20;4;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2024";"Accounting (Q4); Marketing (Q4); Public Administration (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
52;21100202735;"Revista Lasallista de Investigacion";journal;"17944449";0,126;Q4;11;46;119;1215;11;113;0,09;26,41;51,38;2;0;Colombia;Latin America;"Corporacion Universitaria Lasallista";"2011, 2013-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
53;65755;"Acta Agronomica";journal;"23230118, 01202812";0,125;Q4;14;41;203;990;21;198;0,07;24,15;30,69;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1968, 2012-2022";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
54;19700170837;"Vitae";journal;"21452660, 01214004";0,124;Q4;19;77;180;1084;24;75;0,06;14,08;43,30;0;0;Colombia;Latin America;"Universidad de Antioquia";"2009-2023";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4); Food Science (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
55;18800156704;"Journal of Science Education (discontinued)";journal;"01245481";0,123;Q4;6;30;106;384;2;98;0,02;12,80;57,14;0;0;Colombia;Latin America;"";"2009-2019";"Education (Q4)";"Social Sciences"
56;21100824861;"Revista Colombiana de Reumatologia";journal;"01218123, 20279000";0,123;Q4;10;39;92;1222;13;81;0,15;31,33;38,30;0;0;Colombia;Latin America;"Asociacion Colombiana de Reumatologia";"2009-2023";"Rheumatology (Q4)";"Medicine"
57;21100200415;"Revista Colombiana de Psicologia";journal;"01215469";0,121;Q4;13;9;84;365;12;79;0,10;40,56;65,22;1;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2011-2023";"Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
58;12100154811;"Revista Colombiana de Gastroenterologia";journal;"01209957";0,119;Q4;13;72;169;2261;18;149;0,04;31,40;37,02;1;0;Colombia;Latin America;"Asociacion Colombiana de Gastroenterologia";"2008-2023";"Gastroenterology (Q4)";"Medicine"
59;21100217204;"Boletin de Geologia";journal;"21458553, 01200283";0,116;Q4;12;19;48;380;6;46;0,06;20,00;30,19;0;0;Colombia;Latin America;"Universidad Industrial de Santander";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
60;14049;"Iatreia";journal;"01210793";0,116;Q4;12;41;150;1282;12;144;0,07;31,27;46,49;1;0;Colombia;Latin America;"Universidad de Antioquia";"1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
61;5700167217;"Revista de Economia Institucional";journal;"01245996";0,116;Q4;12;35;105;1143;13;80;0,12;32,66;19,23;2;0;Colombia;Latin America;"Universidad Externado de Colombia";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
62;12100154912;"Revista Colombiana de Cardiologia";journal;"23573260, 01205633";0,113;Q4;12;77;232;1375;26;165;0,09;17,86;33,49;1;0;Colombia;Latin America;"Permanyer Publications Ltd";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
63;7500153124;"Revista Ciencias de la Salud";journal;"16927273";0,111;Q4;11;45;101;1739;18;92;0,18;38,64;62,50;1;0;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
64;21100264819;"Vniversitas";journal;"00419060, 20111711";0,111;Q4;6;11;63;646;5;59;0,08;58,73;46,15;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Law (Q4)";"Social Sciences"
65;33459;"Desarrollo y Sociedad";journal;"01203584, 19007760";0,106;Q4;9;10;41;404;8;40;0,14;40,40;44,44;0;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"1979-1985, 1994, 2010-2023";"Development (Q4); Economics and Econometrics (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
66;21100235613;"ACDI Anuario Colombiano de Derecho Internacional";journal;"20271131, 21454493";0,105;Q4;4;7;20;217;1;16;0,08;31,00;0,00;0;0;Colombia;Latin America;"Universidad del Rosario";"2012-2023";"Law (Q4)";"Social Sciences"
67;21100348920;"9th International Conference on Design and Emotion 2014: The Colors of Care";conference and proceedings;"-";0,104;-;7;0;107;0;14;105;0,13;0,00;0,00;0;0;Colombia;Latin America;"";"";"Arts and Humanities (miscellaneous); Computer Graphics and Computer-Aided Design; Cultural Studies; Human Factors and Ergonomics; Human-Computer Interaction";"Arts and Humanities; Computer Science; Social Sciences"
68;21100316036;"Signo y Pensamiento";journal;"01204823, 20272731";0,102;Q4;9;15;14;554;0;13;0,00;36,93;48,00;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2014-2022";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
69;21100259543;"Anuario Colombiano de Historia Social y de la Cultura";journal;"01202456, 22565647";0,101;Q4;8;24;40;834;3;37;0,08;34,75;29,63;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2013-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
70;19700173013;"Co-herencia";journal;"17945887";0,101;Q3;8;22;64;602;5;64;0,10;27,36;25,00;0;0;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"Literature and Literary Theory (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
71;21100319039;"Discusiones Filosoficas";journal;"01246127";0,101;Q4;4;35;30;530;1;28;0,03;15,14;12,12;0;0;Colombia;Latin America;"Vice-Presidency for Research and Graduate, University of Caldas";"2013-2022";"Philosophy (Q4)";"Arts and Humanities"
72;21100829925;"HiSTOReLo";journal;"2145132X";0,101;Q4;4;22;46;882;2;37;0,04;40,09;25,00;2;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2013-2023";"History (Q4)";"Arts and Humanities"
73;19700169822;"Ikala";journal;"01233432";0,101;Q4;12;18;25;804;1;24;0,04;44,67;70,59;0;0;Colombia;Latin America;"Publishing University of Antioquia";"2013-2023";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
74;21100371223;"Memorias";journal;"17948886";0,101;Q4;4;32;44;598;3;37;0,07;18,69;41,67;1;0;Colombia;Latin America;"Universidad del Norte";"2014-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
75;21100332207;"Revista Colombiana de Matematicas";journal;"00347426, 23574100";0,101;Q4;9;17;15;310;2;15;0,13;18,24;16,00;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2014-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
76;14200154740;"Revista Colombiana de Quimica";journal;"01202804";0,101;Q4;10;19;60;516;4;60;0,04;27,16;45,90;1;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2022";"Chemistry (miscellaneous) (Q4)";"Chemistry"
77;7600153109;"Revista de Economia del Rosario";journal;"01235362";0,101;Q4;8;9;28;287;1;28;0,05;31,89;22,22;5;0;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
78;21100792502;"Trashumante";journal;"23229675, 23229381";0,101;Q4;5;24;29;640;0;24;0,00;26,67;38,10;0;0;Colombia;Latin America;"Universidad de Antioquia";"2013-2023";"History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
79;21100244898;"Antipoda";journal;"19005407, 20114273";0,100;Q4;9;27;52;804;1;45;0,02;29,78;51,85;1;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2013-2023";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
80;6000170071;"Eidos";journal;"16928857, 20117477";0,100;Q4;5;25;61;600;3;56;0,05;24,00;32,00;0;0;Colombia;Latin America;"Universidad del Norte";"2012-2022";"Philosophy (Q4)";"Arts and Humanities"
81;21100229263;"Juridicas";journal;"17942918";0,100;Q4;5;16;61;412;1;58;0,02;25,75;24,00;2;0;Colombia;Latin America;"Universidad de Caldas";"2012-2022";"Law (Q4)";"Social Sciences"
82;21100244946;"Kepes";journal;"17947111";0,100;Q4;6;29;52;517;1;49;0,00;17,83;38,64;1;0;Colombia;Latin America;"Departamento de Diseno Visual, Universidad de Caldas";"2011-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
83;21100258403;"Mutatis Mutandis";journal;"2011799X";0,100;Q4;6;34;63;769;2;55;0,03;22,62;61,11;0;0;Colombia;Latin America;"Universidad de Antioquia";"2013-2023";"Linguistics and Language (Q4)";"Social Sciences"
84;21100264342;"Revista Colombiana de Fisica";journal;"01202650";0,100;Q4;1;0;48;0;0;48;0,00;0,00;0,00;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2013-2014";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
85;21100970236;"Estudios Gerenciales";journal;"01235923, 26656744";;-;20;43;144;2087;33;144;0,27;48,53;34,07;5;0;Colombia;Latin America;"Universidad Icesi";"2009-2023";"Business and International Management; Economics and Econometrics; Finance; Management of Technology and Innovation; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
86;21100432208;"Historia Caribe";journal;"23226889, 01228803";;-;4;20;0;573;0;0;0,00;28,65;27,78;1;0;Colombia;Latin America;"Universidad Del Atlantico";"2015-2023";"History";"Arts and Humanities"
87;21100793201;"Historia y Memoria";journal;"20275137, 2322777X";;-;5;1;0;0;0;0;0,00;0,00;0,00;0;0;Colombia;Latin America;"Universidad Pedagogica y Tecnologica de Colombia";"2015-2023";"History";"Arts and Humanities"
88;21100893272;"Lecturas de Economia";journal;"23230622, 01202596";;-;9;18;49;567;5;49;0,09;31,50;32,43;2;0;Colombia;Latin America;"Universidad de Antioquia";"2005-2023";"Economics and Econometrics; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
89;21100996939;"Revista Cientifica General Jose Maria Cordova";journal;"19006586, 25007645";;-;7;1;3;37;0;3;0,00;37,00;0,00;0;0;Colombia;Latin America;"Escuela Militar de Cadetes";"2011-2013, 2015-2023";"Law; Political Science and International Relations; Public Administration; Safety Research; Safety, Risk, Reliability and Quality; Social Sciences (miscellaneous); Sociology and Political Science";"Engineering; Social Sciences"
90;21100432496;"Revista de Derecho Privado";journal;"01234366, 23462442";;-;7;39;0;1890;0;0;0,00;48,46;30,23;2;0;Colombia;Latin America;"Universidad Externado de Colombia";"2015-2023";"Law";"Social Sciences"
91;21100854303;"Revista de Psicologia";journal;"21456569";;-;1;11;15;319;0;14;0,00;29,00;55,56;0;0;Colombia;Latin America;"Group Psychology Campus Univalle";"2014-2015";"Social Psychology";"Psychology"
92;21100432126;"Revista Derecho del Estado";journal;"23462051, 01229893";;-;7;24;0;768;0;0;0,00;32,00;36,00;0;0;Colombia;Latin America;"Universidad Externado de Colombia";"2015-2023";"Law";"Social Sciences"
93;21101040207;"Revista Facultad Nacional de Salud Publica";journal;"22563334, 0120386X";;-;16;45;167;1267;34;153;0,21;28,16;56,12;8;0;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Epidemiology; Health Information Management; Health Policy; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
94;21100842860;"Revista Finanzas y Politica Economica";journal;"22486046, 20117663";;-;7;18;0;594;0;0;0,00;33,00;25,00;1;0;Colombia;Latin America;"Universidad Catolica de Colombia";"2015-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
95;21100888590;"Revista Interamericana de Bibliotecologia";journal;"25389866, 01200976";;-;11;19;62;480;10;56;0,08;25,26;55,56;0;0;Colombia;Latin America;"Escuela Interamericana de Bibliotecologia";"2000-2023";"Library and Information Sciences";"Social Sciences"
96;21100447122;"Theologica Xaveriana";journal;"01203649, 2011219X";;-;4;18;0;721;0;0;0,00;40,06;23,53;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2015-2023";"Religious Studies";"Arts and Humanities"
