Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21101056949;"International Symposium on Graphic Engineering and Design";conference and proceedings;"26201437, 26201429";;-;4;83;0;1394;0;0;0,00;16,80;59,66;0;26;Serbia;Eastern Europe;"University of Novi Sad - Faculty of Technical Sciences, Department of Graphic Engineering and Design";"2020, 2022";"Computer Graphics and Computer-Aided Design; Computer Science Applications";"Computer Science"
12;21100301410;"International Journal for Quality Research";journal;"18007473, 18006450";0,264;Q3;27;79;183;3141;276;178;1,65;39,76;43,00;0;25;Serbia;Eastern Europe;"University of Montenegro";"2012-2023";"Industrial and Manufacturing Engineering (Q3); Management Science and Operations Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Decision Sciences; Engineering"
13;19300157037;"Computer Science and Information Systems";journal;"24061018, 18200214";0,244;Q3;29;71;127;2213;161;123;1,32;31,17;25,47;0;11;Serbia;Eastern Europe;"ComSIS Consortium";"2008-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
14;67736;"Tribology in Industry";journal;"03548996";0,311;Q3;32;60;180;1908;255;180;1,43;31,80;20,16;0;9;Serbia;Eastern Europe;"Masinski Fakultet - Kragujevac";"1997-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
15;12300154711;"Archives of Biological Sciences";journal;"03544664";0,217;Q3;31;59;243;2667;229;242;0,99;45,20;58,36;0;21;Serbia;Eastern Europe;"Institut za Bioloska Istrazivanja";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;5900153316;"Journal of Medical Biochemistry";journal;"14528258, 14528266";0,681;Q2;26;59;138;1770;432;138;3,29;30,00;61,54;2;29;Serbia;Eastern Europe;"Society of Medical Biochemists of Serbia";"2007-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;24756;"Match";journal;"03406253";0,576;Q2;70;59;236;1584;517;236;2,26;26,85;27,43;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"1990, 1996-2023";"Applied Mathematics (Q2); Chemistry (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2)";"Chemistry; Computer Science; Mathematics"
18;21100455546;"Structural Integrity and Life";journal;"14513749, 18207863";0,299;Q3;17;57;97;1272;131;97;1,34;22,32;19,17;0;3;Serbia;Eastern Europe;"Society for Structural Integrity and Life (DIVK)";"2010-2012, 2015-2023";"Civil and Structural Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Materials Science"
19;21100792737;"International Journal of Cognitive Research in Science, Engineering and Education";journal;"2334847X, 23348496";0,373;Q3;16;49;90;1621;130;85;1,39;33,08;70,97;0;15;Serbia;Eastern Europe;"Association for the Development of Science, Engineering and Education";"2013-2023";"Education (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology; Social Sciences"
20;21100370874;"Processing and Application of Ceramics";journal;"18206131, 24061034";0,326;Q3;23;48;142;1642;221;142;1,42;34,21;45,27;0;5;Serbia;Eastern Europe;"University of Novi Sad";"2014-2023";"Ceramics and Composites (Q3)";"Materials Science"
21;17300154912;"Serbian Journal of Experimental and Clinical Research";journal;"2335075X, 18208665";0,131;Q4;11;48;149;1627;42;147;0,36;33,90;49,56;0;27;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
22;19700182746;"Applicable Analysis and Discrete Mathematics";journal;"14528630";0,690;Q2;31;47;113;1038;189;112;1,36;22,09;23,91;0;0;Serbia;Eastern Europe;"University of Belgrade";"2007-2023";"Analysis (Q2); Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
23;8000153127;"Journal of Mining and Metallurgy, Section B: Metallurgy";journal;"14505339";0,420;Q2;26;46;145;1221;190;143;1,38;26,54;28,85;0;5;Serbia;Eastern Europe;"Technical Faculty in Bor";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
24;21100199782;"Kragujevac Journal of Mathematics";journal;"14509628";0,341;Q3;21;46;108;937;109;108;0,85;20,37;22,22;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
25;19200157111;"Nuclear Technology and Radiation Protection";journal;"14513994";0,310;Q3;21;46;153;1233;159;153;1,14;26,80;35,39;0;6;Serbia;Eastern Europe;"Vinca Inst Nuclear Sci";"2008-2023";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering"
26;21100431860;"Facta Universitatis, Series: Mechanical Engineering";journal;"23350164, 03542025";0,483;Q2;33;45;116;1425;361;111;3,49;31,67;19,59;0;9;Serbia;Eastern Europe;"University of Nis";"2015-2023";"Civil and Structural Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
27;21100892768;"Filozofija i Drustvo";journal;"03535738, 23348577";0,116;Q3;3;44;77;1084;2;61;0,03;24,64;39,02;0;8;Serbia;Eastern Europe;"University of Belgrade - Institute for Philosophy and Social Theory";"2018-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
28;21101089333;"Proceedings on Engineering Sciences";journal;"26202832, 26834111";;-;7;43;202;1285;25;202;0,12;29,88;40,85;0;11;Serbia;Eastern Europe;"Faculty of Engineering, University of Kragujevac";"2019-2023";"Engineering (miscellaneous); Industrial and Manufacturing Engineering; Management Information Systems; Materials Science (miscellaneous)";"Business, Management and Accounting; Engineering; Materials Science"
29;17900156708;"Acta Facultatis Medicae Naissensis";journal;"03516083, 22172521";0,151;Q4;13;40;104;1268;32;104;0,22;31,70;50,96;0;12;Serbia;Eastern Europe;"University of Nis, Faculty of Medicine";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
30;12100154910;"Chemical Industry and Chemical Engineering Quarterly";journal;"14519372, 22177434";0,189;Q3;33;40;139;1455;111;139;0,62;36,38;50,33;0;7;Serbia;Eastern Europe;"Association of the Chemical Engineers of Serbia";"2000-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
31;35693;"Science of Sintering";journal;"0350820X";0,309;Q2;29;40;126;1532;162;125;1,37;38,30;44,00;0;3;Serbia;Eastern Europe;"International Institute for the Science of Sintering (IISS)";"1974-1976, 1978-1989, 2002-2023";"Metals and Alloys (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Materials Science; Physics and Astronomy"
32;21100888801;"RAD Conference Proceedings";conference and proceedings;"24664626";0,111;-;5;37;113;719;21;111;0,16;19,43;47,27;0;14;Serbia;Eastern Europe;"";"";"Nuclear and High Energy Physics; Nuclear Energy and Engineering; Radiation; Radiology, Nuclear Medicine and Imaging; Safety, Risk, Reliability and Quality";"Energy; Engineering; Medicine; Physics and Astronomy"
33;19700174654;"Hemijska Industrija";journal;"0350249X, 0367598X";0,147;Q4;25;34;127;1341;66;124;0,57;39,44;61,03;0;9;Serbia;Eastern Europe;"Association of the Chemical Engineers of Serbia";"1989, 2007-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
34;21101152525;"Journal of Mathematical Analysis";journal;"22173412";;-;5;34;0;833;0;0;0,00;24,50;26,39;0;0;Serbia;Eastern Europe;"University of Prishtina";"2020-2023";"Analysis; Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
35;21101021435;"Tokovi Istorije";journal;"2560547X, 03546497";;-;2;33;25;1060;1;25;0,04;32,12;28,13;0;4;Serbia;Eastern Europe;"Institute for Recent History of Serbia";"2019-2023";"History";"Arts and Humanities"
36;145255;"Matematicki Vesnik";journal;"00255165, 24060682";0,336;Q3;21;32;93;504;71;93;0,53;15,75;15,79;0;0;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1999-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
37;19700170616;"Panoeconomicus";journal;"1452595X";0,289;Q2;21;32;94;1411;73;92;0,65;44,09;42,11;0;23;Serbia;Eastern Europe;"Savez Ekonomista Vojvodine";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
38;21100913883;"Metallurgical and Materials Engineering";journal;"22178961";0,161;Q4;9;31;23;954;10;23;0,43;30,77;26,32;0;3;Serbia;Eastern Europe;"Association of Metallurgical Engineers of Serbia";"2019-2023";"Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
39;23492;"Yugoslav Journal of Operations Research";journal;"03540243, 23346043";0,221;Q4;24;31;97;955;86;97;0,92;30,81;35,09;0;7;Serbia;Eastern Europe;"Faculty of Organizational Sciences, Belgrade";"1994-1997, 1999-2023";"Management Science and Operations Research (Q4)";"Decision Sciences"
40;21100994462;"Journal of Agricultural Sciences (Belgrade)";journal;"14508109, 24060968";;-;4;30;35;904;3;35;0,09;30,13;46,53;0;13;Serbia;Eastern Europe;"University of Belgrade - Faculty of Agriculture";"2018-2023";"Agronomy and Crop Science; Animal Science and Zoology; Plant Science; Soil Science";"Agricultural and Biological Sciences"
41;21100243005;"Journal of Philosophy ARHE";journal;"18200958, 18214959";0,100;Q4;1;30;58;578;0;57;0,00;19,27;40,63;0;3;Serbia;Eastern Europe;"Faculty of Arts, Department of Philosophy Novi Sad";"2012-2022";"Philosophy (Q4)";"Arts and Humanities"
42;12100156711;"Publications de l'Institut Mathematique";journal;"03501302, 0522828X";0,246;Q3;19;29;121;534;58;121;0,41;18,41;20,83;0;0;Serbia;Eastern Europe;"Mathematical Institute of the Serbian Academy of Sciences and Arts";"2002, 2005, 2007-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
43;21100228011;"Journal of the Serbian Society for Computational Mechanics";journal;"18206530";0,229;Q3;14;28;59;790;84;59;1,69;28,21;23,73;0;0;Serbia;Eastern Europe;"The Serbian Society for Computational Mechanics (SSCM)";"2012-2022";"Computational Mechanics (Q3)";"Engineering"
44;5600152992;"Sociologija";journal;"00380318";0,174;Q3;10;28;112;1399;24;111;0,25;49,96;65,79;0;6;Serbia;Eastern Europe;"Sociological Association of Serbia";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
45;21100211751;"International Journal of Industrial Engineering and Management";journal;"22172661, 2683345X";0,330;Q2;21;27;76;969;139;76;1,43;35,89;35,48;0;11;Serbia;Eastern Europe;"University of Novi Sad";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Business, Management and Accounting; Engineering"
46;21100246537;"Botanica Serbica";journal;"18212638, 18212158";0,190;Q4;13;26;75;1252;43;70;0,46;48,15;47,75;0;5;Serbia;Eastern Europe;"University of Belgrade";"2013-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
47;21100829564;"DETUROPE";journal;"18212506";0,246;Q3;11;26;99;1052;86;97;0,74;40,46;54,72;0;14;Serbia;Eastern Europe;"Regional Science Association of Subotica (Drustvo za Regionalne Nauke)";"2017-2022";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
48;21100220389;"Geographica Pannonica";journal;"03548724, 18207138";0,365;Q2;18;26;86;1226;113;86;1,45;47,15;40,54;0;15;Serbia;Eastern Europe;"University of Novi Sad";"2012-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Atmospheric Science (Q3); Geology (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
49;21101037306;"Journal of Teaching English for Specific and Academic Purposes";journal;"23349182, 23349212";;-;5;26;53;743;14;49;0,26;28,58;78,26;0;10;Serbia;Eastern Europe;"University of Nis";"2019-2023";"Education";"Social Sciences"
50;21100812121;"Serbian Journal of Electrical Engineering";journal;"14514869, 22177183";0,133;Q4;9;26;80;605;38;80;0,59;23,27;20,27;0;3;Serbia;Eastern Europe;"";"2016-2023";"Computer Networks and Communications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Hardware and Architecture (Q4); Mechanical Engineering (Q4)";"Computer Science; Energy; Engineering"
51;19700171709;"Arhiv za Farmaciju";journal;"00041963";0,110;Q4;5;25;71;1068;3;71;0,04;42,72;78,38;0;11;Serbia;Eastern Europe;"Pharmaceutical Association of Serbia";"1954-1955, 2009-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
52;21100901574;"Istorija 20 Veka";journal;"25603647, 03523160";0,137;Q2;3;25;24;680;8;24;0,33;27,20;30,00;0;7;Serbia;Eastern Europe;"Institut za savremenu istoriju";"2018-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
53;21100305371;"Serbian Journal of Management";journal;"14524864, 22177159";0,276;Q3;16;25;75;789;104;74;1,22;31,56;53,13;0;8;Serbia;Eastern Europe;"University of Belgrade";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
54;21100912225;"Journal of the Geographical Institute Jovan Cvijic SASA";journal;"03507599, 18212808";0,160;Q4;9;24;25;888;20;25;0,80;37,00;49,40;0;16;Serbia;Eastern Europe;"Geographical Institute "Jovan Cviji" of the Serbian Academy of Sciences and Arts";"2019-2023";"Geography, Planning and Development (Q4); Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
55;19200156803;"Psihologija";journal;"14519283, 00485705";0,222;Q3;21;24;79;1431;71;79;1,04;59,63;52,10;0;3;Serbia;Eastern Europe;"Serbian Psychological Society";"2007-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
56;6700153280;"Economic Annals";journal;"00133264";0,148;Q4;15;23;63;848;20;63;0,27;36,87;52,17;0;12;Serbia;Eastern Europe;"University of Belgrade";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
57;21100197180;"Novi Sad Journal of Mathematics";journal;"14505444";0,262;Q3;13;23;71;425;41;71;0,60;18,48;27,27;0;0;Serbia;Eastern Europe;"University of Novi Sad";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
58;21100874343;"Politics and Religion Journal";journal;"18206581, 1820659X";0,148;Q2;8;22;74;1009;27;68;0,46;45,86;48,00;0;4;Serbia;Eastern Europe;"Center for Study of Religion and Religious Tolerance";"2007-2023";"Religious Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
59;21101039666;"Operational Research in Engineering Sciences: Theory and Applications";journal;"26201747, 26201607";;-;25;21;29;716;173;29;5,97;34,10;22,58;0;8;Serbia;Eastern Europe;"Regional Association for Security and crisis management";"2018-2023";"Engineering (miscellaneous); Management Science and Operations Research";"Decision Sciences; Engineering"
60;21100842866;"Primenjena Psihologija";journal;"23347287, 18210147";0,184;Q4;6;21;73;990;17;72;0,21;47,14;72,92;0;4;Serbia;Eastern Europe;"Faculty of Philosophy, University of Novi Sad";"2017-2023";"Applied Psychology (Q4)";"Psychology"
61;21100810444;"Telfor Journal";journal;"23349905, 18213251";0,128;Q3;9;21;64;420;28;63;0,31;20,00;18,75;0;1;Serbia;Eastern Europe;"Academic Mind";"2016-2023";"Media Technology (Q3); Computer Networks and Communications (Q4); Radiation (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering; Physics and Astronomy"
62;21100981107;"Applied Engineering Letters";journal;"24664847, 24664677";0,179;Q3;8;20;66;441;37;66;0,68;22,05;23,21;0;5;Serbia;Eastern Europe;"Serbian Academic Center";"2016-2023";"Energy (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q4)";"Energy; Engineering; Materials Science"
63;21101044833;"Decision Making: Applications in Management and Engineering";journal;"26200104, 25606018";;-;37;20;40;770;395;40;9,88;38,50;16,67;2;4;Serbia;Eastern Europe;"Regional Association for Security and crisis management";"2018-2023";"Decision Sciences (miscellaneous)";"Decision Sciences"
64;21101020022;"Economic Horizons";journal;"1450863X, 22179232";;-;5;20;21;603;5;18;0,24;30,15;34,48;0;10;Serbia;Eastern Europe;"University of Kragujevac - Faculty of Economics";"2019-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
65;21101131181;"Istorijski Casopis";journal;"03500802";;-;1;20;15;1016;0;15;0,00;50,80;37,50;0;2;Serbia;Eastern Europe;"Istorijski Institut";"2019-2022";"Archeology; Archeology (arts and humanities); Arts and Humanities (miscellaneous); History; Religious Studies";"Arts and Humanities; Social Sciences"
66;21101121510;"Muzikologija";journal;"24060976, 14509814";;-;2;20;26;643;2;25;0,08;32,15;64,71;0;0;Serbia;Eastern Europe;"Institute of Musicology of the Serbian Academy of Sciences and Arts (SASA)";"2019-2023";"Music";"Arts and Humanities"
67;21101132412;"Reports in Mechanical Engineering";journal;"26835894";;-;20;20;0;482;0;0;0,00;24,10;18,00;0;2;Serbia;Eastern Europe;"Regional Association for Security and crisis management";"2020-2023";"Mechanical Engineering";"Engineering"
68;21101030204;"Journal Women's Entrepreneurship and Education";journal;"18211283, 24060674";;-;7;19;13;637;1;13;0,08;33,53;70,27;0;14;Serbia;Eastern Europe;"Institute of Economic Sciences";"2019-2023";"Business, Management and Accounting (miscellaneous); Education; Gender Studies";"Business, Management and Accounting; Social Sciences"
69;19700175724;"Medicinski Casopis";journal;"03501221";0,102;Q4;4;19;59;456;2;59;0,03;24,00;56,16;0;7;Serbia;Eastern Europe;"Serbian Medical Society";"2010-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
70;21101070991;"Pravni Zapisi";journal;"24061387, 22172815";;-;2;19;22;1168;3;20;0,14;61,47;23,81;1;11;Serbia;Eastern Europe;"Faculty of Law, Union University in Belgrade";"2019-2023";"Law; Sociology and Political Science";"Social Sciences"
71;21101155957;"Bulletin of Mathematical Analysis and Applications";journal;"18211291";;-;5;18;11;422;0;11;0,00;23,44;26,47;0;0;Serbia;Eastern Europe;"Department of Mathematics and Computer Sciences, University of Prishtina";"2019-2023";"Analysis; Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
72;21100932639;"Zbornik Matice Srpske za Slavistiku";journal;"03525007";0,101;Q3;2;18;24;485;0;23;0,00;26,94;45,00;0;0;Serbia;Eastern Europe;"Matica Srpska";"2019-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
73;10100153330;"Acta Periodica Technologica";journal;"14507188";0,134;Q4;21;17;85;493;40;85;0,25;29,00;52,24;0;5;Serbia;Eastern Europe;"University of Novi Sad, Faculty of Technology";"2007-2008, 2010-2022";"Engineering (miscellaneous) (Q4)";"Engineering"
74;21101124073;"Archives of Veterinary Medicine";journal;"18209955, 26834138";;-;4;16;14;545;3;14;0,21;34,06;49,33;0;6;Serbia;Eastern Europe;"Scientific Veterinary Institute Novi Sad";"2019-2023";"Equine; Food Animals; Small Animals; Veterinary (miscellaneous)";"Veterinary"
75;21101124076;"European Project Management Journal";journal;"25604961";;-;3;16;15;331;1;15;0,07;20,69;43,75;0;5;Serbia;Eastern Europe;"IPMA Serbia";"2019-2023";"Business, Management and Accounting (miscellaneous); Strategy and Management";"Business, Management and Accounting"
76;21100198226;"Spatium";journal;"1450569X, 22178066";0,130;Q2;9;16;43;657;16;41;0,24;41,06;42,11;0;10;Serbia;Eastern Europe;"Institute of Architecture and Urban &amp; Spatial Planning of Serbia (IAUS)";"2011-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
77;21100925826;"Specijalna Edukacija i Rehabilitacija";journal;"14527367, 24061328";0,101;Q4;3;16;39;744;0;39;0,00;46,50;75,68;0;6;Serbia;Eastern Europe;"University of Belgrade - Faculty of Special Education and Rehabilitation";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
78;21100814021;"Theoretical and Applied Mechanics";journal;"14505584, 24060925";0,279;Q3;9;16;48;674;28;47;0,57;42,13;19,44;0;0;Serbia;Eastern Europe;"Serbian Society for Mechanics";"2016-2023";"Applied Mathematics (Q3); Computational Mechanics (Q3); Mechanical Engineering (Q3)";"Engineering; Mathematics"
79;21101152621;"Journal of Inequalities and Special Functions";journal;"22174303";;-;6;15;32;332;17;32;0,53;22,13;33,33;0;0;Serbia;Eastern Europe;"University of Prishtina";"2019-2023";"Applied Mathematics";"Mathematics"
80;21101055928;"Meat Technology";journal;"24664812, 24662852";;-;7;15;16;740;7;16;0,44;49,33;43,55;2;2;Serbia;Eastern Europe;"Institute of Meat Hygiene and Technology";"2019-2023";"Applied Microbiology and Biotechnology; Food Animals; Food Science";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
81;21101046168;"Ratarstvo i Povrtarstvo";journal;"18213944, 22178392";;-;3;15;14;380;2;14;0,14;25,33;48,78;0;8;Serbia;Eastern Europe;"Institute of Field and Vegetable Crops";"2019-2022";"Agronomy and Crop Science; Biochemistry; Biotechnology; Genetics; Horticulture; Plant Science; Soil Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
82;35961;"Glasnik - Srpskog Geografskog Drustva";journal;"2406078X, 03503593";;-;5;14;11;503;3;11;0,27;35,93;45,45;0;6;Serbia;Eastern Europe;"Geografsko Drustvo";"1981-1984, 2019-2023";"Atmospheric Science; Education; Geography, Planning and Development; Geology; Global and Planetary Change";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
83;21100891825;"Komunikacija i Kultura Online";journal;"22174257";0,101;Q3;2;14;25;334;0;24;0,00;23,86;85,71;0;3;Serbia;Eastern Europe;"FOKUS – Forum za interkulturnu komunikaciju";"2018-2022";"Literature and Literary Theory (Q3); Communication (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
84;21100218075;"Microwave Review";journal;"14505835";0,134;Q3;7;14;42;241;10;36;0,24;17,21;14,81;0;2;Serbia;Eastern Europe;"Society for Microwave Technique, Technologies and Systems and Serbia and Montenegro IEEE MTT-S Chapter";"2012-2023";"Law (Q3); Electrical and Electronic Engineering (Q4)";"Engineering; Social Sciences"
85;21100802698;"ESP Today";journal;"23349050";0,308;Q2;12;13;36;620;47;34;0,83;47,69;66,67;0;2;Serbia;Eastern Europe;"University of Belgrade";"2013-2023";"Linguistics and Language (Q2)";"Social Sciences"
86;19700177121;"Helia";journal;"10181806, 21970483";0,211;Q4;23;13;51;381;28;51;0,31;29,31;37,50;0;0;Serbia;Eastern Europe;"Walter de Gruyter GmbH";"2000-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
87;21101028067;"Istrazivanja Journal of Historical Researches";journal;"03502112, 24061131";;-;2;13;21;699;2;21;0,10;53,77;37,50;0;1;Serbia;Eastern Europe;"Faculty of Philosophy, University of Novi Sad";"2019-2022";"Archeology (arts and humanities); Classics; History; Museology";"Arts and Humanities"
88;7100153115;"Serbian Astronomical Journal";journal;"1450698X";0,196;Q4;15;12;35;440;12;35;0,22;36,67;35,71;0;0;Serbia;Eastern Europe;"Astronomical Observatory";"2007-2023";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
89;21101033509;"Starinar";journal;"24060739, 03500241";;-;4;12;14;590;2;14;0,14;49,17;45,45;0;0;Serbia;Eastern Europe;"Institute of Archaeology Belgrade";"2019-2022";"Archeology; Archeology (arts and humanities); Classics; History";"Arts and Humanities; Social Sciences"
