Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
41;21100298656;"RSC Green Chemistry";book series;"17577047, 17577039";0,233;Q3;20;114;220;10747;140;79;0,57;94,27;31,82;0;43;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2022";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Biochemistry (Q4); Environmental Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
42;4100151509;"Advances in Group Processes";book series;"08826145";0,216;Q3;31;9;28;572;17;25;0,37;63,56;0,00;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2021";"Sociology and Political Science (Q3)";"Social Sciences"
43;4800153108;"Research in Organizational Change and Development";book series;"08973016";0,215;Q3;20;11;30;948;38;26;1,40;86,18;47,62;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999, 2001, 2003-2004, 2007, 2010-2021";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
44;21100201730;"Organophosphorus Chemistry";book series;"14651904, 03060713";0,214;Q4;8;9;30;1387;23;27;0,60;154,11;36,84;0;1;United Kingdom;Western Europe;"Chemical Society";"2008, 2012, 2014-2018, 2020-2021";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
45;4700152647;"Advances in Global Leadership";book series;"15351203";0,209;Q3;20;13;25;1010;40;24;1,60;77,69;0,00;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003, 2006, 2009, 2011-2012, 2014, 2016-2020, 2022-2023";"Business, Management and Accounting (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Social Sciences"
46;4100151511;"Advances in Management Accounting";book series;"14747871";0,208;Q3;16;7;42;400;36;31;0,90;57,14;0,00;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2010-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q3); Accounting (Q4)";"Business, Management and Accounting"
47;4100151519;"Advances in Austrian Economics";book series;"15292134";0,207;Q3;17;12;40;571;22;38;0,61;47,58;0,00;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-1997, 2003-2012, 2014-2020, 2022";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
48;4100151522;"Political Power and Social Theory";book series;"01988719";0,202;Q3;19;14;54;762;32;49;0,61;54,43;0,00;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
49;17651;"Comparative Social Research";book series;"01956310";0,201;Q3;19;13;20;659;13;18;0,67;50,69;0,00;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-1981, 1984, 1999-2000, 2002-2003, 2006-2013, 2015-2016, 2018-2019, 2021";"Sociology and Political Science (Q3)";"Social Sciences"
50;6700153117;"Oxford Studies in Ancient Philosophy";book series;"02657651";0,201;Q1;28;0;15;0;13;15;0,57;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2010, 2013-2016";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
51;5600155292;"Contemporary Perspectives in Family Research";book series;"15303535";0,192;Q3;11;31;47;1542;14;43;0,31;49,74;0,00;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2014-2023";"Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
52;5300152531;"Research on Emotion in Organizations";book series;"17469791";0,192;Q4;19;14;44;1038;24;28;0,57;74,14;0,00;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2019, 2022-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
53;4000152103;"Advances in Entrepreneurship, Firm Emergence and Growth";book series;"10747540";0,191;Q3;24;10;26;1045;27;11;1,13;104,50;0,00;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2007, 2009-2010, 2014-2019, 2021";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
54;4000152101;"Advances in Library Administration and Organization";book series;"07320671";0,191;Q3;8;28;62;741;18;57;0,24;26,46;0,00;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2012, 2014-2022";"Library and Information Sciences (Q3); Public Administration (Q4)";"Social Sciences"
55;4800153109;"Advances in Taxation";book series;"10587497";0,191;Q3;10;10;23;372;15;19;0,88;37,20;0,00;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2008, 2010, 2012, 2014-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
56;21100417256;"Critical Perspectives on International Public Sector Management";book series;"20457944, 20457952";0,189;Q3;8;11;31;664;13;27;0,13;60,36;0,00;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012, 2014-2016, 2018";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
57;4000152115;"Advances in Public Interest Accounting";book series;"10417060";0,188;Q3;11;0;17;0;3;17;0,27;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004-2007, 2009-2010, 2013-2017, 2019-2020";"Sociology and Political Science (Q3); Accounting (Q4)";"Business, Management and Accounting; Social Sciences"
58;21100296638;"International Symposia in Economic Theory and Econometrics";book series;"15710386";0,187;Q3;9;12;16;420;6;16;0,00;35,00;0,00;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2008, 2010, 2012, 2014-2015, 2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
59;87276;"Advances in Health Economics and Health Services Research";book series;"07312199";0,186;Q4;21;0;9;0;3;9;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-1985, 1987-1993, 1995, 2005-2010, 2012, 2014, 2017";"Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
60;4000152116;"Advances in Accounting Behavioral Research";book series;"14751488";0,185;Q4;14;6;18;261;7;18;0,55;43,50;0,00;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2023";"Accounting (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
61;21100226890;"RSC Catalysis Series";book series;"17576733, 17576725";0,184;Q3;12;102;85;8467;35;38;0,52;83,01;0,00;0;24;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2012, 2014-2021";"Chemistry (miscellaneous) (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
62;21100296641;"Research on Professional Responsibility and Ethics in Accounting";book series;"15740765";0,181;Q4;11;7;15;366;16;15;0,88;52,29;0,00;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2008, 2010-2016, 2018-2021";"Accounting (Q4); Psychology (miscellaneous) (Q4)";"Business, Management and Accounting; Psychology"
63;21100201517;"RSC Drug Discovery Series";book series;"20413203, 20413211";0,181;Q4;13;76;277;6428;103;133;0,33;84,58;0,00;0;25;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010, 2014-2022";"Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
64;16888;"Research in Rural Sociology and Development";book series;"10571922";0,180;Q3;19;0;42;0;21;29;0,34;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998, 2000, 2003, 2005-2007, 2009-2017, 2020";"Geography, Planning and Development (Q3)";"Social Sciences"
65;4400151741;"Research on Economic Inequality";book series;"10492585";0,177;Q3;19;13;38;295;16;34;0,26;22,69;0,00;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2013, 2015-2021";"Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
66;4800153107;"Advances in Business Marketing and Purchasing";book series;"10690964";0,176;Q3;12;6;18;655;10;15;0,17;109,17;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2008-2016, 2018-2019, 2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
67;5600152818;"Amino Acids, Peptides and Proteins";book series;"13615904";0,176;Q4;10;7;22;1522;17;19;0,73;217,43;36,36;1;2;United Kingdom;Western Europe;"Royal Society of Chemistry";"2006-2007, 2012, 2014-2019, 2021";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
68;21100265052;"Progress in International Business Research";book series;"17458862";0,176;Q3;14;18;71;1183;42;15;0,37;65,72;0,00;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2012, 2014-2019, 2021";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
69;5000158607;"Studies in Qualitative Methodology";book series;"10423192";0,175;Q3;12;18;21;580;14;20;0,67;32,22;0,00;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2004, 2006, 2008, 2010, 2014, 2016-2019";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
70;21430;"Photochemistry";book series;"05563860";0,174;Q3;12;9;35;812;22;32;0,76;90,22;30,77;0;1;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2002, 2004-2005, 2007, 2009, 2011-2013, 2015-2022";"Chemistry (miscellaneous) (Q3)";"Chemistry"
71;14241;"Current Perspectives in Social Theory";book series;"02781204";0,169;Q3;10;0;32;0;15;32;0,30;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2003, 2005-2006, 2008-2016, 2019, 2022-2023";"Sociology and Political Science (Q3)";"Social Sciences"
72;21100268016;"Food and Nutritional Components in Focus";book series;"20451695, 20451709";0,166;Q4;7;0;144;0;49;22;0,16;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012, 2015-2016";"Analytical Chemistry (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Chemistry"
73;4100151517;"Advances in Librarianship";book series;"00652830";0,163;Q3;12;28;75;795;26;68;0,20;28,39;0,00;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2006, 2008, 2010-2021";"Library and Information Sciences (Q3)";"Social Sciences"
74;21100389305;"Geneva Reports on the World Economy";book series;"16078616";0,162;Q3;13;2;185;131;43;170;0,23;65,50;0,00;0;0;United Kingdom;Western Europe;"Centre for Economic Policy Research";"2014-2019, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
75;5300152530;"Advances in Hospitality and Leisure";book series;"17453542";0,160;Q4;16;11;30;494;9;30;0,35;44,91;0,00;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2006-2019, 2021, 2023";"Geography, Planning and Development (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
76;16879;"Advances in Medical Sociology";book series;"18758053, 10576290";0,158;Q4;19;0;36;0;12;34;0,28;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 2000, 2002, 2007-2008, 2010-2013, 2015-2017, 2019, 2021";"Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
77;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,157;Q3;12;9;24;521;8;23;0,24;57,89;0,00;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
78;21100423705;"Studies in Public and Non-Profit Governance";book series;"20516630, 20516649";0,155;Q3;9;22;22;1278;5;20;0,10;58,09;0,00;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2016, 2018";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
79;5700163861;"Austrian History Yearbook";book series;"15585255, 00672378";0,154;Q2;11;15;45;796;14;39;0,39;53,07;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1973, 1999, 2001, 2011-2023";"History (Q2)";"Arts and Humanities"
80;21100225815;"RSC Polymer Chemistry Series";book series;"20440804, 20440790";0,154;Q3;14;52;175;5795;75;60;0,42;111,44;20,00;0;8;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2012, 2014-2021";"Polymers and Plastics (Q3); Bioengineering (Q4); Biomaterials (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Materials Science"
81;5800207509;"Advances in Program Evaluation";book series;"14747863";0,150;Q4;9;0;14;0;2;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2007-2008, 2012-2013, 2015";"Education (Q4)";"Social Sciences"
82;8300153115;"Advances in Environmental Accounting and Management";book series;"14793598";0,149;Q3;15;7;7;331;2;6;0,29;47,29;0,00;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014, 2017-2020, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Management, Monitoring, Policy and Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
83;4000152128;"Advances in Gender Research";book series;"15292126";0,149;Q2;16;30;65;1196;25;63;0,36;39,87;83,33;0;21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2022";"Cultural Studies (Q2); Gender Studies (Q3)";"Social Sciences"
