Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
20;17700155407;"Journal of Infection in Developing Countries";journal;"20366590, 19722680";0,453;Q3;61;251;807;8051;1356;794;1,44;32,08;Italy;Western Europe;"Journal of Infection in Developing Countries";"2007-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (Q3); Parasitology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
21;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,234;Q4;56;338;1294;12411;1247;847;0,61;36,72;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Cancer Research (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Immunology (Q4); Immunology and Allergy (Q4); Oncology (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
22;11700154353;"European Journal of Physical and Rehabilitation Medicine";journal;"19739095, 19739087";0,955;Q1;75;86;358;3728;1210;309;3,02;43,35;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
23;19238;"Journal of Plant Pathology";journal;"11254653";0,395;Q2;57;289;817;7103;1159;466;1,38;24,58;Italy;Western Europe;"Edizioni ETS";"1997-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
24;19400157008;"Revista de la Real Academia de Ciencias Exactas, Fisicas y Naturales - Serie A: Matematicas";journal;"15791505, 15787303";0,906;Q1;38;167;586;4687;1132;586;1,92;28,07;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2024";"Algebra and Number Theory (Q1); Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1); Computational Mathematics (Q2)";"Mathematics"
25;25374;"Techniques in Coloproctology";journal;"1128045X, 11236337";0,878;Q1;64;188;543;4610;1127;370;1,93;24,52;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1998-2023";"Surgery (Q1); Gastroenterology (Q2)";"Medicine"
26;21101044943;"Minerva Urology and Nephrology";journal;"27246442, 27246051";1,102;Q1;37;125;347;3007;1086;251;3,05;24,06;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Nephrology (Q1); Urology (Q1)";"Medicine"
27;23900;"Journal of Vascular Access";journal;"11297298, 17246032";0,463;Q2;46;414;585;10130;1055;529;1,58;24,47;Italy;Western Europe;"Wichtig Publishing Srl";"2001-2023";"Nephrology (Q2); Surgery (Q2)";"Medicine"
28;21100790524;"Journal of Public Health Research";journal;"22799036, 22799028";0,514;Q2;25;114;438;3821;972;432;1,88;33,52;Italy;Western Europe;"Sage Publications";"2012, 2014-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
29;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,427;Q2;76;174;676;6501;908;639;1,29;37,36;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
30;22362;"Infezioni in Medicina";journal;"11249390";0,706;Q2;33;71;273;2590;907;242;3,21;36,48;Italy;Western Europe;"EDIMES Edizioni Medico Scientifiche";"1997-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
31;21921;"Minerva Anestesiologica";journal;"18271596, 03759393";0,550;Q2;70;177;706;4445;880;362;1,37;25,11;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
32;29302;"Clinical and Experimental Medicine";journal;"15918890, 15919528";1,038;Q1;55;447;190;25216;874;187;4,96;56,41;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;17193;"Interventional Neuroradiology";journal;"15910199, 23852011";0,543;Q2;44;345;475;8445;827;445;1,59;24,48;Italy;Western Europe;"Centauro SRL";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Neurology (clinical) (Q3)";"Medicine"
34;26687;"Minerva Medica";journal;"00264806";0,442;Q3;40;218;460;3878;801;204;1,82;17,79;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1945, 1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
35;13922;"HIP International";journal;"17246067, 11207000";0,800;Q1;48;157;350;4919;773;341;2,16;31,33;Italy;Western Europe;"Wichtig Publishing Srl";"1997-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
36;57468;"Journal of Preventive Medicine and Hygiene";journal;"11212233";0,521;Q2;37;65;364;2136;769;346;1,87;32,86;Italy;Western Europe;"Pacini Editore Srl";"1992-1995, 2004-2023";"Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine"
37;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,611;Q2;65;76;245;3167;723;219;2,88;41,67;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Pharmacology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;21100209322;"Frattura ed Integrita Strutturale";journal;"19718993";0,419;Q2;28;82;379;3113;636;379;1,56;37,96;Italy;Western Europe;"Gruppo Italiano Frattura";"2011-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
39;14737;"International Journal of Artificial Organs";journal;"03913988, 17246040";0,430;Q3;64;78;356;1844;606;344;1,57;23,64;Italy;Western Europe;"Wichtig Publishing Srl";"1978-2023";"Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science; Medicine"
40;5100152905;"Clinical Neuropsychiatry";journal;"17244935";1,140;Q1;35;50;134;2773;578;117;2,15;55,46;Italy;Western Europe;"Giovanni Fioriti Editore";"2006-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
41;21100854162;"European Journal of Case Reports in Internal Medicine";journal;"22842594";0,261;Q3;17;153;691;1493;577;691;0,81;9,76;Italy;Western Europe;"SMC Media Srl";"2015-2023";"Internal Medicine (Q3)";"Medicine"
42;16970;"Pathologica";journal;"00312983, 1591951X";0,899;Q1;24;45;158;1544;566;143;3,81;34,31;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1945-1948, 1950-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
43;18733;"Rendiconti Lincei";journal;"11206349, 17200776";0,408;Q2;37;95;244;5818;559;237;2,36;61,24;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1990-1998, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
44;13594;"Acta Otorhinolaryngologica Italica";journal;"0392100X, 1827675X";0,606;Q2;55;69;257;2171;536;229;2,02;31,46;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1981-2023";"Otorhinolaryngology (Q2)";"Medicine"
45;4900152601;"Sport Sciences for Health";journal;"18247490, 18251234";0,401;Q3;24;176;351;7442;534;344;1,56;42,28;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2004-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
46;21100853880;"Nursing Reports";journal;"20394403, 2039439X";0,633;Q2;12;144;210;5918;532;202;2,65;41,10;Italy;Western Europe;"MDPI AG";"2018-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
47;87828;"International Journal of Heat and Technology";journal;"03928764";0,217;Q3;34;182;521;5060;524;521;1,01;27,80;Italy;Western Europe;"Edizioni ETS";"1983-1993, 1995-2023";"Fluid Flow and Transfer Processes (Q3); Condensed Matter Physics (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
48;21100253049;"Proceedings of Science";conference and proceedings;"18248039";0,122;-;22;1155;5875;27262;521;5829;0,09;23,60;Italy;Western Europe;"Sissa Medialab Srl";"1998-2023";"Multidisciplinary";"Multidisciplinary"
49;12000154402;"Blood Transfusion";journal;"17232007";0,703;Q2;61;67;215;2238;507;184;2,16;33,40;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
50;17700156421;"Journal of Science Communication";journal;"18242049";0,514;Q2;32;60;256;2983;489;253;1,95;49,72;Italy;Western Europe;"Scuola Internazionale Superiore di Studi Avanzati (SISSA)";"2009-2023";"Communication (Q2)";"Social Sciences"
51;12259;"Journal of Orthopaedics and Traumatology";journal;"15909921, 15909999";1,009;Q1;51;62;135;2342;479;134;3,14;37,77;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2002-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
52;21100897507;"Academic Journal of Interdisciplinary Studies";journal;"22813993, 22814612";0,212;Q2;14;178;475;7499;477;475;1,03;42,13;Italy;Western Europe;"Richtmann Publishing Ltd";"2018-2023";"Arts and Humanities (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
53;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,825;Q1;43;56;175;1508;468;165;2,13;26,93;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
54;18558;"Monaldi Archives for Chest Disease";journal;"11220643, 25325264";0,361;Q3;51;93;409;2184;448;376;0,85;23,48;Italy;Western Europe;"Page Press Publications";"1993-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
55;9500153993;"Neuroradiology Journal";journal;"23851996, 19714009";0,443;Q3;30;166;277;4680;443;271;1,60;28,19;Italy;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
56;16485;"Panminerva Medica";journal;"18271898, 00310808";0,282;Q3;41;141;297;2669;435;137;1,54;18,93;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1959-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
57;19700190302;"Mediterranean Journal of Hematology and Infectious Diseases";journal;"20353006";0,532;Q3;40;67;231;2387;419;159;1,59;35,63;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"2010-2023";"Hematology (Q3); Infectious Diseases (Q3)";"Medicine"
58;21101044936;"Italian Journal of Dermatology and Venereology";journal;"27848450, 27848671";0,443;Q2;34;120;576;2377;418;229;0,66;19,81;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Dermatology (Q2); Infectious Diseases (Q3)";"Medicine"
59;29673;"Medicina del Lavoro";journal;"00257818";0,744;Q2;31;53;163;1768;408;142;2,26;33,36;Italy;Western Europe;"Mattioli 1885";"1947-1963, 1965-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
60;21100843805;"Mediterranean Journal of Clinical Psychology";journal;"22821619";0,498;Q3;22;40;218;2701;405;208;1,72;67,53;Italy;Western Europe;"University of Messina";"2017-2023";"Clinical Psychology (Q3)";"Psychology"
61;13175;"Tumori";journal;"03008916, 20382529";0,466;Q3;59;85;288;2531;402;270;1,45;29,78;Italy;Western Europe;"Wichtig Publishing Srl";"1946-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;27995;"Progress in Nutrition";journal;"11298723";0,197;Q3;20;49;634;1736;400;633;0,51;35,43;Italy;Western Europe;"Mattioli 1885";"2002-2023";"Food Science (Q3); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
63;21101120348;"Journal of Human, Earth, and Future";journal;"27852997";0,671;Q1;13;33;91;1867;394;90;4,61;56,58;Italy;Western Europe;"Ital Publication";"2020-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
64;21101039508;"Dermatology Practical and Conceptual";journal;"21609381";0,448;Q2;15;213;369;3617;393;295;1,04;16,98;Italy;Western Europe;"Mattioli 1885";"2019-2023";"Dermatology (Q2); Genetics (Q3); Molecular Biology (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;29300;"Clinica Terapeutica";journal;"19726007, 00099074";0,337;Q3;34;115;311;1998;381;310;0,89;17,37;Italy;Western Europe;"Societa Editrice Universo";"1958-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
66;19600157211;"IForest";journal;"19717458";0,432;Q2;38;44;202;2337;373;202;1,67;53,11;Italy;Western Europe;"The Italian Society of Silviculture and Forest Ecology (SISEF)";"2008-2023";"Ecology (Q2); Forestry (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
67;12100155618;"Rendiconti del Circolo Matematico di Palermo";journal;"0009725X, 19734409";0,547;Q2;28;266;269;6912;372;268;1,53;25,98;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1887-1916, 1919-1938, 1940, 1952-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
68;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,511;Q2;57;86;291;2552;371;259;1,33;29,67;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
69;21101044940;"Minerva Endocrinology";journal;"27246116, 27246507";0,603;Q2;40;58;170;2368;370;119;2,25;40,83;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Internal Medicine (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;19388;"Archivio Italiano di Urologia Andrologia";journal;"11243562, 22824197";0,351;Q3;30;103;294;2358;356;271;1,24;22,89;Italy;Western Europe;"Page Press Publications";"1993-2023";"Urology (Q3)";"Medicine"
71;21101096684;"HighTech and Innovation Journal";journal;"27239535";0,540;Q2;18;57;99;2753;353;99;4,10;48,30;Italy;Western Europe;"Ital Publication";"2020-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Computer Science; Engineering"
72;21101052704;"Journal of Health and Social Sciences";journal;"24995886, 24992240";0,681;Q2;14;29;128;1405;352;116;3,99;48,45;Italy;Western Europe;"SIPISS- Edizioni FS Publishers";"2019-2023";"Health Policy (Q2); Health (social science) (Q2); Psychology (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Psychology; Social Sciences"
73;19315;"Rivista di Psichiatria";journal;"00356484, 20382502";0,649;Q2;27;38;151;1619;348;149;1,20;42,61;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1975-1982, 1988-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
74;12000154479;"Phytopathologia Mediterranea";journal;"00319465, 15932095";0,610;Q1;57;23;131;1330;342;131;1,95;57,83;Italy;Western Europe;"Firenze University Press";"2000-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
75;19568;"Annali di igiene : medicina preventiva e di comunita";journal;"11209135";0,483;Q3;30;50;213;1567;336;196;1,49;31,34;Italy;Western Europe;"Societa Editrice Universo";"1989-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
76;21100873619;"European Journal of Translational Myology";journal;"20377460, 20377452";0,445;Q3;17;72;188;2416;331;188;1,74;33,56;Italy;Western Europe;"Page Press Publications";"2018-2023";"Molecular Biology (Q3); Neurology (clinical) (Q3); Orthopedics and Sports Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,612;Q2;49;50;165;1757;327;162;2,17;35,14;Italy;Western Europe;"Page Press Publications";"1992-2023";"Biophysics (Q2); Histology (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;21101044918;"Minerva Obstetrics and Gynecology";journal;"27246450, 2724606X";0,452;Q3;40;78;221;2657;324;190;1,70;34,06;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
79;21707;"Journal of Neurosurgical Sciences";journal;"03905616, 18271855";0,415;Q2;41;109;306;3179;318;211;1,11;29,17;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1957-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
80;13139;"Epidemiologia e prevenzione";journal;"11209763, 23851937";0,420;Q3;38;85;369;1376;292;246;0,64;16,19;Italy;Western Europe;"Inferenze Scarl";"1987-2023";"Epidemiology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
81;21100416172;"Clinical and Translational Imaging";journal;"22815872, 22817565";0,457;Q3;36;65;160;2981;291;129;2,01;45,86;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2013-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
82;19900191967;"Italian Journal of Agronomy";journal;"11254718";0,451;Q2;33;27;119;1506;288;116;2,59;55,78;Italy;Western Europe;"Page Press Publications";"2008-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
83;21101016917;"Detritus";journal;"26114127, 26114135";0,383;Q3;16;25;222;820;286;179;1,05;32,80;Italy;Western Europe;"Cisa Publisher - Eurowaste Srl";"2018-2023";"Environmental Chemistry (Q3); Environmental Engineering (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
84;23758;"International Angiology";journal;"03929590, 18271839";0,413;Q3;64;51;188;2117;279;175;1,52;41,51;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
85;21101044916;"Minerva Pediatrics";journal;"27245780, 27245276";0,332;Q3;34;191;302;4001;275;207;0,58;20,95;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
86;8000153103;"Ricerche di Matematica";journal;"18273491, 00355038";0,361;Q3;23;114;220;2794;269;218;1,15;24,51;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2007-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
87;21101044917;"Minerva Surgery";journal;"27245438, 27245691";0,214;Q3;28;169;339;3323;267;202;0,90;19,66;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Surgery (Q3)";"Medicine"
88;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,528;Q2;47;27;126;1051;263;126;2,14;38,93;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Clinical Biochemistry (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
89;39097;"Annali dell'Istituto Superiore di Sanita";journal;"00212571, 23848553";0,527;Q2;53;33;152;849;262;142;1,15;25,73;Italy;Western Europe;"Istituto Superiore di Sanita";"1965-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
90;4700151702;"Annali della Scuola normale superiore di Pisa - Classe di scienze";journal;"0391173X";1,461;Q1;54;69;207;2252;248;207;1,20;32,64;Italy;Western Europe;"Scuola Normale Superiore";"1996-2023";"Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Mathematics"
91;21101044941;"Minerva Gastroenterology";journal;"27245985, 27245365";0,361;Q3;34;101;214;2612;246;122;1,01;25,86;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism (Q3); Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
92;21100884577;"Journal of Scleroderma and Related Disorders";journal;"23971991, 23971983";0,766;Q2;22;39;117;1089;245;110;1,86;27,92;Italy;Western Europe;"SAGE Publications Ltd";"2016-2023";"Immunology and Allergy (Q2); Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
93;4000151501;"Giornale Italiano di Cardiologia";journal;"19726481, 18276806";0,195;Q4;24;198;586;4898;244;481;0,40;24,74;Italy;Western Europe;"CEPI s.r.l.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
94;21101044878;"Minerva Cardiology and Angiology";journal;"27245683, 27245772";0,304;Q3;29;87;282;2560;241;229;0,98;29,43;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
