Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
146;25764;"Internasjonal Politikk";journal;"18911757, 0020577X";0,109;Q4;9;35;137;1201;12;125;0,07;34,31;35,29;10;0;Norway;Western Europe;"Cappelen Damm Akademisk";"1996-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
145;19526;"Historisk Tidsskrift";journal;"0018263X, 15042944";0,111;Q4;9;26;71;892;12;58;0,17;34,31;38,10;1;0;Norway;Western Europe;"Scandinavian University Press";"1977, 1979-1980, 1982, 1987, 1999, 2001-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
144;20500195140;"Religionsvidenskabeligt Tidsskrift";journal;"01081993, 19048181";0,111;Q3;4;20;29;722;18;28;0,13;36,10;26,67;0;0;Denmark;Western Europe;"Aarhus University Press";"2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
143;13162;"Terra";journal;"00403741";0,113;Q4;8;0;54;0;2;34;0,04;0,00;0,00;0;0;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
142;21100259513;"Norsk Lingvistisk Tidsskrift";journal;"08003076";0,118;Q3;5;8;30;221;4;29;0,15;27,63;42,86;0;0;Norway;Western Europe;"Novus Forlag";"2013-2016, 2018-2023";"Linguistics and Language (Q3)";"Social Sciences"
141;5000157804;"Ornis Norvegica";journal;"15020878";0,118;Q4;9;6;19;124;2;17;0,00;20,67;10,00;0;0;Norway;Western Europe;"Norwegian Ornithological Society";"1999-2020, 2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
140;20236;"Ugeskrift for Laeger";journal;"16036824, 00415782";0,118;Q4;30;1095;3563;5316;164;1823;0,06;4,85;48,13;0;0;Denmark;Western Europe;"Almindelige Danske Laegeforening";"1945, 1947-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
139;21100400219;"European Journal for Research on the Education and Learning of Adults";journal;"20007426";0,119;Q4;12;15;14;648;5;13;0,36;43,20;57,14;3;0;Sweden;Western Europe;"European Society for Research on the Education of Adults";"2010, 2015-2023";"Education (Q4)";"Social Sciences"
138;16589;"Lakartidningen";journal;"00237205, 16527518";0,119;Q4;24;1315;4047;4407;117;1276;0,02;3,35;38,80;0;0;Sweden;Western Europe;"Swedish Medical Association";"1965-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
137;19900193832;"Nordic Journal of Aesthetics";journal;"20009607, 20001452";0,119;Q2;7;9;41;119;3;35;0,13;13,22;0,00;0;0;Denmark;Western Europe;"The Nordic Society of Aesthetics";"2008-2023";"Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
136;17140;"Scandia";journal;"00365483";0,119;Q3;5;8;50;239;5;45;0,07;29,88;77,78;0;0;Sweden;Western Europe;"Statens Humanistiska Forskningsrad";"1976, 1980-1982, 2001, 2008-2022";"History (Q3)";"Arts and Humanities"
135;12613;"Duodecim; laaketieteellinen aikakauskirja";journal;"00127183";0,122;Q4;10;183;598;0;78;598;0,15;0,00;51,00;0;0;Finland;Western Europe;"Laaketieteellinen Aikakauskirja Duodecim";"1945-2006, 2009-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
134;21100241635;"Teologinen Aikakauskirja";journal;"00403555";0,123;Q3;3;24;103;730;6;98;0,07;30,42;42,86;0;0;Finland;Western Europe;"Teologinen Julkaisuseura";"2011, 2013-2023";"Religious Studies (Q3)";"Arts and Humanities"
133;18128;"Sociologisk Forskning";journal;"00380342";0,124;Q4;10;25;58;811;5;47;0,11;32,44;54,17;0;0;Sweden;Western Europe;"Swedish Sociological Association";"1996-2023";"Sociology and Political Science (Q4)";"Social Sciences"
132;21100787378;"Culture Unbound";journal;"20001525";0,126;Q3;13;19;39;799;20;38;0,51;42,05;59,26;1;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2015-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
131;4000148006;"Laeknabladid";journal;"16704959, 00237213";0,127;Q4;15;145;461;1048;38;242;0,11;7,23;39,71;1;0;Iceland;Western Europe;"Icelandic Medical Association";"1945-1946, 1948, 1955-1964, 1973-1974, 1983, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
130;27281;"Scandinavian Journal of Laboratory Animal Science";journal;"09013393, 20020112";0,127;Q4;22;6;19;94;5;19;0,26;15,67;34,78;0;0;Denmark;Western Europe;"Scandinavian Society for Laboratory Animal Science";"1996-2012, 2014-2023";"Animal Science and Zoology (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
129;21100781741;"Journal of Cyber Security and Mobility";journal;"22454578, 22451439";0,130;Q4;15;12;45;283;26;45;0,59;23,58;16,67;0;0;Denmark;Western Europe;"River Publishers";"2012-2023";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4)";"Computer Science"
128;21100237401;"Journal of Green Engineering (discontinued)";journal;"22454586, 19044720";0,132;Q4;22;29;42;959;21;42;0,45;33,07;17,53;1;0;Denmark;Western Europe;"Alpha Publishers";"2010-2021";"Environmental Engineering (Q4)";"Environmental Science"
127;21100228024;"Arkiv for Nordisk Filologi";journal;"00667668";0,133;Q2;4;0;24;0;3;23;0,19;0,00;0,00;0;0;Sweden;Western Europe;"Lunds Universitet";"2012-2015, 2017-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
126;23730;"Suo";journal;"00395471";0,134;Q4;19;21;19;383;8;18;0,27;18,24;40,00;0;0;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Ecology (Q4); Geology (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
125;27205;"Game Studies";journal;"16047982";0,139;Q2;33;13;36;673;25;33;0,77;51,77;17,65;0;0;Norway;Western Europe;"Game Studies";"2002-2006, 2008-2018";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Mathematics; Social Sciences"
124;5800207412;"Journal of Intercultural Communication";journal;"14041634";0,140;Q2;11;21;54;992;15;54;0,27;47,24;48,78;0;0;Sweden;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q2); Communication (Q4)";"Social Sciences"
123;70859;"Tribologia: Finnish Journal of Tribology";journal;"07802285";0,141;Q4;11;5;22;39;4;22;0,18;7,80;0,00;0;0;Finland;Western Europe;"Helsinki University of Technology";"1988-2012, 2014-2017, 2019-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
122;19700186852;"Journal of Multimedia (discontinued)";journal;"17962048";0,146;Q2;27;0;111;0;63;111;0,00;0,00;0,00;0;0;Finland;Western Europe;"Academy Publisher";"2006-2013";"Media Technology (Q2); Artificial Intelligence (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
121;4700153507;"European Science Editing";journal;"25183354, 02583127";0,147;Q3;13;41;147;171;24;83;0,23;4,17;68,00;0;0;Finland;Western Europe;"European Association of Science Editors";"2006-2023";"Communication (Q3); Health Informatics (Q4)";"Medicine; Social Sciences"
120;17284;"Svensk Botanisk Tidskrift (discontinued)";journal;"0039646X";0,148;Q4;13;28;100;217;8;80;0,08;7,75;34,48;0;0;Sweden;Western Europe;"Svenska Botaniska Foereningen";"1982-2017";"Plant Science (Q4)";"Agricultural and Biological Sciences"
119;21100199344;"Journal of Emerging Technologies in Web Intelligence (discontinued)";journal;"17980461, 17998859";0,154;Q4;19;0;95;0;71;91;0,57;0,00;0,00;0;0;Finland;Western Europe;"Academy Publisher";"2009-2014";"Computer Networks and Communications (Q4)";"Computer Science"
118;19700186825;"Journal of Networks (discontinued)";journal;"17962056";0,155;Q4;38;0;676;0;517;675;1,07;0,00;0,00;0;0;Finland;Western Europe;"Academy Publisher";"2006-2014";"Computer Networks and Communications (Q4)";"Computer Science"
117;12900154715;"International Journal of Ageing and Later Life";journal;"16528670";0,158;Q2;20;3;19;137;15;18;0,45;45,67;25,00;0;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2008-2022";"Cultural Studies (Q2); Gender Studies (Q3); Health (social science) (Q4); Life-span and Life-course Studies (Q4)";"Social Sciences"
116;5800207548;"NOWELE";journal;"22129715, 01088416";0,158;Q2;11;9;30;569;5;29;0,21;63,22;0,00;0;0;Denmark;Western Europe;"Odense Universitetsforlag";"1983-2023";"Linguistics and Language (Q2)";"Social Sciences"
115;26962;"Tidsskrift for Samfunnsforskning";journal;"0040716X";0,160;Q3;11;20;61;723;14;53;0,13;36,15;32,26;0;0;Norway;Western Europe;"Scandinavian University Press";"1970, 1976, 1980-1982, 1985, 1987, 1998-1999, 2001-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
114;5800207686;"Sprak och Stil";journal;"11011165";0,161;Q2;5;10;22;293;5;22;0,15;29,30;71,43;0;0;Sweden;Western Europe;"Swedish Science Press";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
113;19700186824;"Journal of Software (discontinued)";journal;"1796217X";0,163;Q4;34;0;490;0;261;488;0,71;0,00;0,00;0;0;Finland;Western Europe;"Academy Publisher";"2006-2014";"Artificial Intelligence (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
112;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,165;Q3;17;9;30;412;19;29;0,45;45,78;91,67;3;0;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
111;27945;"Geophysica";journal;"03674231";0,165;Q4;22;3;13;98;2;13;0,00;32,67;25,00;0;0;Finland;Western Europe;"Finish Environment Institute";"1978-1985, 1988, 1990-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
110;19700186829;"Journal of Computers (discontinued)";journal;"1796203X";0,167;Q3;41;0;443;0;222;437;0,00;0,00;0,00;0;0;Finland;Western Europe;"Academy Publisher";"2006-2013";"Computer Science (miscellaneous) (Q3)";"Computer Science"
109;21100374810;"Central Asia and the Caucasus (discontinued)";journal;"20023839, 14046091";0,171;Q3;11;50;96;1092;16;96;0,17;21,84;50,00;0;0;Sweden;Western Europe;"CA and C Press AB";"2013-2021";"Development (Q3); Ocean Engineering (Q3); Political Science and International Relations (Q3)";"Engineering; Social Sciences"
108;22134;"Ornis Svecica";journal;"20032633, 11026812";0,171;Q4;16;13;33;284;7;31;0,17;21,85;13,64;0;0;Sweden;Western Europe;"BirdLife Sweden";"1991-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
107;23592;"Swedish dental journal. Supplement";journal;"03486672";0,171;Q3;25;0;11;0;3;11;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Swedish Dental Association";"1979-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
106;17266;"Blyttia (discontinued)";journal;"00065269";0,174;Q4;7;28;91;441;9;74;0,07;15,75;25,81;0;0;Norway;Western Europe;"Norwegian Botanical Society";"1979, 1986, 1990-2016";"Plant Science (Q4)";"Agricultural and Biological Sciences"
105;21100238625;"Suomen Antropologi";journal;"03553930, 17998972";0,177;Q3;12;21;89;687;36;78;0,20;32,71;50,00;0;0;Finland;Western Europe;"Finnish Anthropological Society";"2010-2023";"Anthropology (Q3)";"Social Sciences"
104;19797;"Entomologica Fennica";journal;"07858760";0,181;Q4;25;18;68;617;23;68;0,42;34,28;18,00;0;0;Finland;Western Europe;"Entomologica Fennica";"1993-2019";"Insect Science (Q4)";"Agricultural and Biological Sciences"
103;5800207758;"Virittaja";journal;"00426806";0,184;Q2;8;16;60;716;15;49;0,21;44,75;58,82;0;0;Finland;Western Europe;"University of Helsinki";"2011, 2013-2023";"Linguistics and Language (Q2)";"Social Sciences"
102;21100202922;"Nordic Journal of Religion and Society";journal;"18907008, 08097291";0,185;Q1;15;8;28;321;12;28;0,53;40,13;60,00;1;0;Norway;Western Europe;"Akademika Forlag";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
101;21100201034;"Etikk i Praksis";journal;"18904009, 18903991";0,186;Q2;10;19;40;525;14;37;0,22;27,63;60,00;2;0;Norway;Western Europe;"Akademika Publishing";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
100;21100202711;"Norsk Antropologisk Tidsskrift";journal;"15042898, 08027285";0,200;Q3;6;20;69;410;12;56;0,13;20,50;56,25;0;0;Norway;Western Europe;"Scandinavian University Press";"2011-2023";"Anthropology (Q3)";"Social Sciences"
99;21515;"Fauna Norvegica";journal;"15024873, 18915396";0,202;Q4;11;5;18;211;11;18;0,50;42,20;6,67;1;0;Norway;Western Europe;"Norwegian University of Science and Technology";"2000, 2002-2005, 2008-2010, 2012-2021, 2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
98;20600195505;"Nordic Studies in Education";journal;"18915949, 18915914";0,202;Q3;13;23;72;791;21;63;0,23;34,39;45,24;3;0;Norway;Western Europe;"Cappelen Damm Akademisk";"2012-2023";"Education (Q3)";"Social Sciences"
97;5800207807;"NJES Nordic Journal of English Studies";journal;"15027694, 16546970";0,203;Q1;11;39;63;1044;28;62;0,23;26,77;50,00;0;0;Sweden;Western Europe;"Umea University Department of Language Studies";"2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
96;16360;"Tidsskrift for den Norske Laegeforening";journal;"00292001, 08077096";0,205;Q3;34;955;3257;4776;300;465;0,09;5,00;36,77;9;0;Norway;Western Europe;"Norwegian Medical Association";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
95;20000195054;"Distributed Generation and Alternative Energy Journal";journal;"21566550, 21563306";0,206;Q3;16;20;55;281;16;48;0,31;14,05;19,23;0;0;Denmark;Western Europe;"River Publishers";"2011-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
94;18535;"International Journal of Fluid Power";journal;"14399776";0,206;Q3;31;14;43;349;41;43;0,82;24,93;10,81;0;0;Denmark;Western Europe;"River Publishers";"2000-2023";"Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
93;21100202734;"Hermes (Denmark)";journal;"19031785, 09041699";0,209;Q2;13;15;31;478;11;29;0,35;31,87;80,00;0;0;Denmark;Western Europe;"Department of Business Communication, Aarhus School of Business";"1994-2022";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
92;3200147807;"Journal of Food, Agriculture and Environment (discontinued)";journal;"14590255, 14590263";0,212;Q3;46;60;1601;1677;510;1601;0,27;27,95;30,88;0;0;Finland;Western Europe;"WFL Publisher Ltd.";"2006-2017";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
91;13770;"Memoranda - Societatis pro Fauna et Flora Fennica (discontinued)";journal;"03736873";0,224;Q3;13;15;47;598;15;47;0,27;39,87;26,79;0;0;Finland;Western Europe;"Societas pro Fauna et Flora Fennica";"1988-2018";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
90;21100432478;"Historisk Tidskrift";journal;"0345469X";0,234;Q1;5;34;68;1616;15;58;0,22;47,53;26,32;0;0;Sweden;Western Europe;"Svenska Historiska Foreningen";"1973, 1977, 1979-1980, 1983-1987, 1999-2001, 2014-2018, 2020, 2022";"History (Q1)";"Arts and Humanities"
89;21100225852;"Current Swedish Archaeology";journal;"11027355";0,240;Q2;15;12;40;492;23;33;0,65;41,00;25,00;0;0;Sweden;Western Europe;"Svenska Arkeologiska Samfundet";"1996, 2001-2006, 2008, 2011-2019, 2021-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
88;26506;"Bulletin of the Geological Society of Denmark";journal;"00116297";0,246;Q4;31;3;5;202;5;5;0,75;67,33;25,00;0;0;Denmark;Western Europe;"Dansk Geologisk Forening";"1978-1990, 1997, 1999-2009, 2011-2023";"Geology (Q4)";"Earth and Planetary Sciences"
87;21100794591;"Norwegian Journal of Entomology";journal;"15018415";0,250;Q4;12;21;83;492;27;83;0,30;23,43;11,76;0;0;Norway;Western Europe;"Norwegian University of Science and Technology";"2009-2022";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
86;21100199731;"Scandinavian Journal of Information Systems";journal;"19010990, 09050167";0,257;Q3;14;11;23;556;23;22;0,83;50,55;54,55;0;0;Denmark;Western Europe;"The IRIS Association (Information Systems Research in Scandinavia), the Scandinavian chapter of the Association for Information Systems";"2011-2023";"Information Systems (Q3)";"Computer Science"
85;5800207891;"SKY Journal of Linguistics";journal;"14568438";0,257;Q2;9;8;26;351;10;26;0,32;43,88;54,55;0;0;Finland;Western Europe;"Suomen Kielitieteellinen Yhdistys";"2011-2020";"Linguistics and Language (Q2)";"Social Sciences"
84;21100203708;"Tidsskriftet FoU i Praksis";journal;"18906990, 15046893";0,257;Q3;3;10;27;309;8;22;0,09;30,90;64,29;0;0;Norway;Western Europe;"Akademika Forlag";"2011-2014, 2016-2018";"Education (Q3)";"Social Sciences"
83;56074;"Human IT";journal;"14021501";0,260;Q3;10;5;6;138;6;6;1,00;27,60;60,00;0;0;Sweden;Western Europe;"Hoegskolan i Boraas";"1997-2002, 2004-2010, 2012, 2014-2019";"E-learning (Q3); Human-Computer Interaction (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
82;21100829241;"Scandinavian Psychologist";journal;"18945570";0,260;Q3;11;20;26;942;21;26;0,81;47,10;33,33;1;0;Norway;Western Europe;"Psykologisk.no AS";"2014-2019";"Psychology (miscellaneous) (Q3)";"Psychology"
81;19900191606;"Icelandic Agricultural Sciences";journal;"1670567X";0,268;Q3;13;6;24;210;18;22;0,80;35,00;41,94;0;0;Iceland;Western Europe;"Agricultural University of Iceland";"2010-2022";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
80;28154;"Fennia";journal;"00150010, 17985617";0,281;Q3;26;12;40;603;34;38;0,87;50,25;47,83;2;0;Finland;Western Europe;"Geographical Society of Finland";"1976, 1979-2009, 2011-2023";"Ecology (Q3); Forestry (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
