Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
27;6200180164;"Profesional de la Informacion";journal;"16992407, 13866710";0,967;Q1;45;138;442;8908;1853;434;2,83;64,55;Spain;Western Europe;"El Profesional de la Informacion";"2006-2023";"Communication (Q1); Cultural Studies (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
28;19200156918;"Anales de Psicologia";journal;"16952294, 02129728";0,457;Q3;44;52;179;3137;338;175;1,67;60,33;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2008-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
29;21101038500;"Nefrologia";journal;"20132514";0,456;Q3;44;209;348;4986;428;222;1,03;23,86;Spain;Western Europe;"";"2015-2023";"Nephrology (Q3)";"Medicine"
30;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,324;Q3;44;353;969;2044;608;474;0,57;5,79;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
31;28018;"Atencion Primaria";journal;"02126567, 15781275";0,406;Q2;43;115;557;1879;598;365;0,96;16,34;Spain;Western Europe;"Elsevier Espana S.L.U";"1989-2024";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
32;22599;"Revista Espanola de Salud Publica";journal;"21739110, 11355727";0,291;Q3;42;154;467;3747;414;432;0,78;24,33;Spain;Western Europe;"Ministerio de Sanidad y Consumo";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
33;19700188349;"Journal of Industrial Engineering and Management";journal;"20138423, 20130953";0,463;Q2;40;30;118;2008;347;116;2,98;66,93;Spain;Western Europe;"OmniaScience";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
34;17135;"Materiales de Construccion";journal;"19883226, 04652746";0,463;Q2;40;30;100;1566;170;97;1,18;52,20;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967-1971, 1996-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
35;17579;"Actas Espanolas de Psiquiatria";journal;"15782735, 11399287";0,318;Q3;39;33;121;1078;108;97;0,78;32,67;Spain;Western Europe;"STM Editores S.A";"1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
36;24767;"Adicciones";journal;"02144840";0,489;Q3;39;41;104;2108;153;75;1,31;51,41;Spain;Western Europe;"Edita Socidrogalcohol";"1994-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
37;24581;"Animal Biodiversity and Conservation";journal;"2014928X, 1578665X";0,418;Q2;39;24;80;1099;103;80;1,12;45,79;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2001-2023";"Animal Science and Zoology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
38;7000153258;"International Journal of Psychology and Psychological Therapy";journal;"15777057";0,251;Q3;39;22;73;1277;81;73;0,83;58,05;Spain;Western Europe;"Universidad de Almeria";"2001-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
39;144767;"Limnetica";journal;"02138409";0,419;Q2;39;24;101;1456;170;99;1,27;60,67;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Ecology (Q2); Aquatic Science (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
40;21100207619;"Journal of Clinical and Experimental Dentistry";journal;"19895488";0,468;Q2;38;143;503;3795;872;503;1,56;26,54;Spain;Western Europe;"Medicina Oral S.L.";"2010-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
41;14477;"Anales de Pediatria";journal;"16954033, 16959531";0,289;Q3;37;203;690;2854;598;614;0,81;14,06;Spain;Western Europe;"Asociacion Espanola de Pediatria";"2003-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
42;18370;"Medicina Intensiva";journal;"15786749, 02105691";0,341;Q2;37;168;433;2298;459;357;0,97;13,68;Spain;Western Europe;"Ediciones Doyma, S.L.";"1988-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
43;21100868271;"Pulmonology";journal;"25310429, 25310437";1,284;Q1;37;164;334;4273;1035;146;3,21;26,05;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
44;19300157017;"Revista de Educacion";journal;"1988592X, 00348082";0,424;Q2;37;45;127;2194;190;124;1,65;48,76;Spain;Western Europe;"Ministry Education and Science";"2008-2023";"Education (Q2)";"Social Sciences"
45;19600161825;"Revista de Psicodidactica";journal;"22544372, 11361034";0,938;Q1;37;20;60;1334;257;60;4,03;66,70;Spain;Western Europe;"Escuela Universitaria de Magisterio";"2005-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
46;21100465205;"European Research on Management and Business Economics";journal;"24448834";1,419;Q1;36;30;77;2689;696;77;9,62;89,63;Spain;Western Europe;"European Academy of Management and Business Economics";"2016-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;18800156721;"Electronic Journal of Research in Educational Psychology";journal;"16962095, 16995880";0,225;Q3;35;20;99;993;80;98;0,62;49,65;Spain;Western Europe;"Universidad de Almeria";"2003-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
48;4700152701;"Pharmacy Practice";journal;"1885642X, 18863655";0,570;Q1;35;83;231;2826;560;225;2,32;34,05;Spain;Western Europe;"Centro de Investigaciones y Publicaciones Farmaceuticas";"2006-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
49;4000148812;"Reumatologia Clinica";journal;"1699258X, 18851398";0,310;Q3;35;111;385;2762;372;309;0,97;24,88;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Rheumatology (Q3)";"Medicine"
50;17700156017;"Revista de Psicologia del Deporte";journal;"1132239X";0,191;Q4;35;104;302;3418;247;300;0,75;32,87;Spain;Western Europe;"Sociedad Revista de Psicologia del Deporte";"2008-2023";"Applied Psychology (Q4); Sports Science (Q4)";"Health Professions; Psychology"
51;21100201725;"European Journal of Psychology Applied to Legal Context";journal;"19894007, 18891861";1,924;Q1;34;10;30;676;257;30;8,20;67,60;Spain;Western Europe;"Sociedad Espanola de Psicologia Juridica y Forense";"2009-2023";"Applied Psychology (Q1); Law (Q1)";"Psychology; Social Sciences"
52;18200156708;"Journal of Optometry";journal;"19891342, 18884296";0,638;Q2;34;40;139;1346;329;123;1,96;33,65;Spain;Western Europe;"Spanish Council of Optometry";"2008-2024";"Optometry (Q2)";"Health Professions"
53;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,355;Q3;33;145;360;3307;433;340;1,13;22,81;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
54;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,263;Q3;33;167;485;4299;362;452;0,70;25,74;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
55;21100201064;"Forest Systems";journal;"21719845, 21715068";0,248;Q3;32;25;87;1167;88;87;0,77;46,68;Spain;Western Europe;"Instituto Nacional de Investigación y Tecnología Agraria y Alimentaria (CSIC-INIA)";"2010-2023";"Forestry (Q3); Soil Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
56;21100200826;"Journal of Human Sport and Exercise";journal;"19885202";0,252;Q3;32;60;588;2094;451;584;0,68;34,90;Spain;Western Europe;"University of Alicante. Faculty of Education";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
57;21100378340;"Psychosocial Intervention";journal;"11320559, 21734712";1,225;Q1;32;17;50;1378;251;49;3,91;81,06;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Social Psychology (Q1)";"Psychology"
58;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,399;Q3;32;119;356;3140;438;262;1,35;26,39;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;20976;"Ardeola";journal;"05707358, 23410825";0,433;Q2;31;20;67;1069;80;67;1,32;53,45;Spain;Western Europe;"SEO/ Birdlife";"1980-1981, 1987, 1993, 1996-2010, 2012-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
60;4600151401;"Boletin de la Sociedad Espanola de Ceramica y Vidrio";journal;"03663175, 21730431";0,463;Q2;31;69;166;3006;390;137;2,19;43,57;Spain;Western Europe;"Sociedad Espanola de Ceramica y Vidrio";"2001-2023";"Ceramics and Composites (Q2); Industrial and Manufacturing Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
61;22589;"Estudios Geologicos";journal;"19883250, 03670449";0,224;Q3;31;12;26;912;21;26;0,75;76,00;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1977, 1980-1983, 1991-2023";"Geology (Q3)";"Earth and Planetary Sciences"
62;17600155210;"Revista de Psiquiatria y Salud Mental";journal;"18889891, 19894600";0,887;Q2;31;24;188;1087;438;158;2,24;45,29;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
63;19400156819;"Educacion XX1";journal;"1139613X";0,797;Q1;30;30;100;1336;346;100;3,01;44,53;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2008-2023";"Education (Q1)";"Social Sciences"
64;19700175857;"Emergencias";journal;"11376821";0,589;Q2;30;111;402;1795;564;185;1,73;16,17;Spain;Western Europe;"Grupo Saned";"2013-2023";"Emergency Medicine (Q2)";"Medicine"
65;13359;"Psicologia Conductual";journal;"11329483";0,296;Q3;30;32;111;1752;105;110;0,86;54,75;Spain;Western Europe;"Fundacion para el Avance de la Psicologia Clinica Conductual";"1996-2023";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
66;21100855756;"Spanish Journal of Marketing - ESIC";journal;"24449709, 24449695";0,913;Q2;30;31;61;2399;441;61;7,63;77,39;Spain;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Marketing (Q2)";"Business, Management and Accounting"
67;37536;"Acta Otorrinolaringologica Espanola";journal;"19883013, 00016519";0,326;Q3;29;67;210;1368;153;191;0,71;20,42;Spain;Western Europe;"Sociedad Espanola de Otorrinolaringologia y Cirugia de Cabeza y Cuello";"1973-1986, 1988-2023";"Otorhinolaryngology (Q3)";"Medicine"
68;19341;"Actas Urologicas Espanolas";journal;"16997980, 02104806";0,332;Q3;29;106;281;2641;314;266;1,16;24,92;Spain;Western Europe;"Elsevier Ltd";"1977-2023";"Urology (Q3)";"Medicine"
69;21026;"Cirugia Espanola";journal;"0009739X, 1578147X";0,219;Q3;29;239;577;3370;317;488;0,46;14,10;Spain;Western Europe;"Asociacion Espanola de Cirujanos";"1973-1985, 1992, 2001-2023";"Surgery (Q3)";"Medicine"
70;15553;"European Journal of Psychiatry";journal;"02136163, 23404469";0,603;Q3;29;35;111;1425;219;93;2,22;40,71;Spain;Western Europe;"Elsevier Espana S.L.U";"1987-2024";"Psychiatry and Mental Health (Q3)";"Medicine"
71;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,344;Q2;29;25;74;566;73;72;1,26;22,64;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Arts and Humanities; Engineering"
72;25842;"Publicacions Matematiques";journal;"02141493";0,703;Q1;29;25;83;774;81;83;0,87;30,96;Spain;Western Europe;"Universitat Autonoma de Barcelona, Seccio de Matematiques";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
73;18222;"Revista Clinica Espanola";journal;"00142565, 15781860";0,441;Q3;29;93;382;2426;512;246;1,57;26,09;Spain;Western Europe;"Sociedad Espanola de Medicina Interna (SEMI)";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
74;19900193855;"Revista de Psicologia del Trabajo y de las Organizaciones";journal;"15765962, 21740534";0,842;Q2;29;17;63;1181;193;63;2,59;69,47;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Psychology"
75;19900189737;"Revista Latina de Comunicacion Social";journal;"11385820";0,756;Q1;29;40;152;2363;524;152;3,41;59,08;Spain;Western Europe;"";"2011-2024";"Communication (Q1)";"Social Sciences"
76;4700152717;"World Rabbit Science";journal;"12575011";0,247;Q3;29;22;78;1364;79;78;0,85;62,00;Spain;Western Europe;"Universitat Politecnica de Valencia";"2005-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
77;19700182634;"Cuadernos de Investigacion Geografica";journal;"02116820, 16979540";0,373;Q2;28;21;70;1208;102;70;1,64;57,52;Spain;Western Europe;"University of La Rioja";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
78;21100916460;"Renewable Energy and Power Quality Journal";journal;"2172038X";0,152;Q4;28;122;394;2114;160;393;0,40;17,33;Spain;Western Europe;"European Association for the Development of Renewable Energy, Environment and Power Quality (EA4EPQ)";"2003-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
79;21100468901;"Retos";journal;"19882041, 15791726";0,383;Q2;28;484;1151;22693;2197;1151;1,99;46,89;Spain;Western Europe;"Federacion Espanola de Docentes de Educacion Fisica";"2016-2023";"Education (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine; Social Sciences"
80;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,239;Q3;28;124;340;2431;221;270;0,60;19,60;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
81;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,242;Q4;28;75;264;1624;211;237;0,62;21,65;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Aging (Q4); Geriatrics and Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;19700186871;"Transactions on Data Privacy";journal;"18885063, 20131631";0,662;Q2;28;9;20;459;40;20;1,25;51,00;Spain;Western Europe;"University of Skovde";"2009-2023";"Software (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics"
83;15125;"Archivos de la Sociedad Espanola de Oftalmologia";journal;"03656691, 19897286";0,247;Q3;27;124;479;2760;249;422;0,48;22,26;Spain;Western Europe;"Elsevier Ltd";"1973-1986, 1989-1997, 2000-2023";"Ophthalmology (Q3)";"Medicine"
84;19389;"Archivos Espanoles de Urologia";journal;"15768260, 00040614";0,220;Q3;27;100;429;3058;225;386;0,52;30,58;Spain;Western Europe;"Iniestares, S.A.";"1945-1947, 1950-1965, 1973-2023";"Urology (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
85;5300152520;"Papeles del Psicologo";journal;"02147823";0,416;Q3;27;22;71;1167;98;66;1,13;53,05;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"2007-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
86;21100897232;"REICE. Revista Iberoamericana Sobre Calidad, Eficacia y Cambio en Educacion";journal;"16964713";0,800;Q1;27;35;94;1813;270;93;2,45;51,80;Spain;Western Europe;"Universidad Autonoma de Madrid";"2003-2023";"Cultural Studies (Q1); Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
87;19565;"Anales del Sistema Sanitario de Navarra";journal;"11376627";0,186;Q4;26;36;165;801;99;128;0,64;22,25;Spain;Western Europe;"Gobierno de Navarra";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
88;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,313;Q2;26;54;164;3152;176;164;1,19;58,37;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Urban Studies (Q2); Earth-Surface Processes (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
89;14000155853;"Iberica";journal;"11397241";0,414;Q1;26;26;73;1242;77;68;1,00;47,77;Spain;Western Europe;"Asociacion Europea de Lenguas para Fines Especificos";"2008-2023";"Linguistics and Language (Q1)";"Social Sciences"
90;17488;"Neurocirugia";journal;"23406305, 11301473";0,255;Q3;26;50;151;1355;104;142;0,60;27,10;Spain;Western Europe;"Neurocirugia";"1972-1980, 1990-1995, 1999-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
91;19400157209;"Revista Internacional de Medicina y Ciencias de la Actividad Fisica y del Deporte";journal;"15770354";0,241;Q3;26;146;190;4849;162;190;0,61;33,21;Spain;Western Europe;"Universidad Autonoma de Madrid y CV Ciencias del Deporte";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
92;17500154724;"Trabajos de Prehistoria";journal;"19883218, 00825638";0,696;Q1;26;20;60;950;71;57;1,29;47,50;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
93;11900154316;"Anales del Jardin Botanico de Madrid";journal;"02111322, 19883196";0,254;Q3;25;9;41;565;30;41;0,93;62,78;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1997-2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
94;5700164098;"Communication and Society";journal;"23867876, 02140039";0,590;Q1;25;58;179;3040;386;177;2,13;52,41;Spain;Western Europe;"Universidad de Navarra";"1999, 2001, 2010-2023";"Communication (Q1); Cultural Studies (Q1)";"Social Sciences"
95;19900192340;"Cuadernos de Psicologia del Deporte";journal;"15788423";0,304;Q3;25;62;171;3334;237;171;1,33;53,77;Spain;Western Europe;"University of Murcia";"2011-2023";"Applied Psychology (Q3)";"Psychology"
96;21100220340;"Revista de Investigacion Educativa";journal;"02124068, 19899106";0,481;Q2;25;32;90;1343;210;90;2,10;41,97;Spain;Western Europe;"University of Murcia";"2012-2023";"Education (Q2)";"Social Sciences"
97;14054;"SORT";journal;"16962281, 20138830";0,452;Q3;25;12;20;804;43;20;0,91;67,00;Spain;Western Europe;"Institut d'Estadistica de Catalunya";"2003-2021, 2023";"Management Science and Operations Research (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
98;25100;"Boletin Geologico y Minero";journal;"03660176";0,211;Q4;24;21;112;898;35;111;0,23;42,76;Spain;Western Europe;"Instituto Geologico y Minero de Espana";"1980-2023";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
