Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;16300154700;"Journal of The American Institute for Conservation";journal;"01971360, 19452330";0,264;Q2;27;32;68;805;45;62;0,63;25,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Museology (Q1); Conservation (Q2)";"Arts and Humanities"
12;19600162008;"Mediterranean Archaeology and Archaeometry";journal;"11089628, 22418121";0,357;Q1;24;30;128;1507;120;127;0,89;50,23;Greece;Western Europe;"";"2008-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Anthropology (Q2); Archeology (Q2)";"Arts and Humanities; Social Sciences"
13;21100299413;"Journal of Cultural Heritage Management and Sustainable Development";journal;"20441274, 20441266";0,362;Q1;23;98;173;4754;288;169;1,46;48,51;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Conservation (Q1); Geography, Planning and Development (Q2); Urban Studies (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
14;5900153340;"Museum International";journal;"13500775, 14680033";0,139;Q3;23;0;99;0;41;89;0,45;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948-1954, 1956-1969, 1971-2012, 2014-2022";"Museology (Q2); Conservation (Q3)";"Arts and Humanities"
15;21101043569;"Heritage";journal;"25719408";0,405;Q1;22;405;561;23100;1274;554;2,19;57,04;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); Materials Science (miscellaneous) (Q3)";"Arts and Humanities; Materials Science"
16;5700165149;"Journal of Architectural Conservation";journal;"13556207";0,216;Q2;21;17;45;0;41;43;0,75;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Conservation (Q2); Building and Construction (Q4)";"Arts and Humanities; Engineering"
17;16546;"Public Historian";journal;"02723433, 15338576";0,165;Q2;20;35;99;1293;34;83;0,06;36,94;United States;Northern America;"University of California Press";"1978-2023";"Conservation (Q2); History (Q2); Museology (Q2)";"Arts and Humanities"
18;85412;"Archaeological Journal";journal;"23732288, 00665983";0,394;Q1;17;6;34;450;22;30;0,74;75,00;United Kingdom;Western Europe;"Routledge";"1977, 1996-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1)";"Arts and Humanities; Social Sciences"
19;21100375835;"Historic Environment: Policy and Practice";journal;"17567505, 17567513";0,532;Q1;17;26;79;1166;169;66;2,42;44,85;United Kingdom;Western Europe;"Maney Publishing";"2010, 2014-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1)";"Arts and Humanities"
20;21100854757;"Open Archaeology";journal;"23006560";0,381;Q1;17;75;178;6532;154;173;0,87;87,09;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
21;21100824034;"Virtual Archaeology Review";journal;"19899947";0,787;Q1;17;18;60;1005;157;59;2,30;55,83;Spain;Western Europe;"Universitat Politecnica de Valencia";"2017-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); Computer Science Applications (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
22;20000195065;"Conservation and Management of Archaeological Sites";journal;"17535522, 13505033";0,133;Q3;16;17;24;809;8;22;0,31;47,59;United Kingdom;Western Europe;"Maney Publishing";"1995, 2011-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); Conservation (Q3)";"Arts and Humanities; Social Sciences"
23;21100435589;"Curator";journal;"21516952";0,376;Q1;16;51;148;1936;151;125;0,92;37,96;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Conservation (Q1); Museology (Q1)";"Arts and Humanities"
24;21100386855;"Heritage and Society";journal;"2159032X, 21590338";0,216;Q2;15;40;41;2376;30;40;0,58;59,40;United Kingdom;Western Europe;"Maney Publishing";"2011, 2014-2023";"Anthropology (Q2); Conservation (Q2); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
25;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,134;Q3;15;23;107;1713;26;106;0,19;74,48;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Museology (Q2); Visual Arts and Performing Arts (Q2); Conservation (Q3)";"Arts and Humanities"
26;21101048046;"Information and Culture";journal;"21663033, 21648034";0,173;Q2;14;14;43;1210;25;42;0,75;86,43;United States;Northern America;"University of Texas Press";"2012-2023";"Conservation (Q2); History (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
27;91302;"Vernacular Architecture";journal;"03055477, 17496292";0,112;Q3;13;1;19;35;3;17;0,09;35,00;United Kingdom;Western Europe;"Maney Publishing";"1971-2023";"Conservation (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
28;21100204107;"Journal of the Institute of Conservation";journal;"19455232, 19455224";0,287;Q1;12;21;58;0;47;49;0,45;0,00;United Kingdom;Western Europe;"Routledge";"2009-2023";"Conservation (Q1)";"Arts and Humanities"
29;21100886526;"AICCM Bulletin";journal;"10344233, 22044183";0,119;Q3;11;3;43;160;5;37;0,04;53,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1997, 1999-2003, 2005-2006, 2008, 2011-2023";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
30;20500195081;"International Journal of Intangible Heritage";journal;"19753586, 19754019";0,425;Q1;11;14;43;415;20;36;0,52;29,64;South Korea;Asiatic Region;"The National Folk Museum of Korea";"2011-2023";"Conservation (Q1); Cultural Studies (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
31;21100857424;"SCIRES-IT";journal;"22394303";0,342;Q1;11;29;91;844;124;91;1,81;29,10;Italy;Western Europe;"Caspur -Ciber Publishing";"2016-2023";"Conservation (Q1); Library and Information Sciences (Q2); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
32;21100201513;"Arqueologia de la Arquitectura";journal;"19895313, 16952731";0,371;Q1;10;11;39;541;27;39;0,70;49,18;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Archeology (arts and humanities) (Q1); Architecture (Q1); Conservation (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2)";"Arts and Humanities; Engineering; Social Sciences"
33;21100202123;"Atiqot";book series;"07928424";0,200;Q2;10;72;144;3219;20;144;0,14;44,71;Israel;Middle East;"Israel Antiquities Authority";"2011-2016, 2021-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Conservation (Q2)";"Arts and Humanities; Social Sciences"
34;21100241768;"Preservation, Digital Technology and Culture";journal;"21952965, 21952957";0,191;Q2;10;18;46;482;33;37;0,48;26,78;Germany;Western Europe;"De Gruyter Saur";"2013-2023";"Conservation (Q2); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
35;21100373236;"Boletin Cientifico del Centro de Museos";journal;"01233068";0,198;Q2;9;28;83;1123;33;83;0,35;40,11;Colombia;Latin America;"Universidad de Caldas";"2014-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
36;21101038705;"Built Heritage";journal;"20963041, 26626802";0,357;Q1;9;25;59;977;110;54;1,82;39,08;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2017-2023";"Conservation (Q1); History (Q1)";"Arts and Humanities"
37;21100432349;"Change Over Time";journal;"2153053X, 21530548";0,149;Q2;9;0;29;0;9;27;0,32;0,00;United States;Northern America;"University of Pennsylvania Press";"2011-2022";"Conservation (Q2); History (Q2); Urban Studies (Q3); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
38;19900193861;"International Journal of the Inclusive Museum";journal;"18352022, 18352014";0,288;Q1;9;13;52;606;43;52;0,70;46,62;United States;Northern America;"Common Ground Research Networks";"2008-2023";"Conservation (Q1); Museology (Q1)";"Arts and Humanities"
39;21100815354;"JLIS.it";journal;"20381026, 20385366";0,218;Q2;9;36;133;894;53;131;0,39;24,83;Italy;Western Europe;"Universita di Firenze, Dipartimento di Storia, Archeologia, Geografia, Arte e Spettacolo";"2017-2023";"Conservation (Q2); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
40;5800173395;"ARQ";journal;"07160852, 07176996";0,118;Q3;8;46;144;582;25;132;0,14;12,65;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Visual Arts and Performing Arts (Q2); Conservation (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
41;21100463178;"Conservar Patrimonio";journal;"1646043X, 21829942";0,209;Q2;8;28;65;766;31;60;0,49;27,36;Portugal;Western Europe;"Associacao Profissional de Conservadores, Restauradores de Portugal";"2013-2023";"Museology (Q1); Conservation (Q2)";"Arts and Humanities"
42;21100389317;"Conservation Science in Cultural Heritage";journal;"19739494, 19744951";0,112;Q3;8;0;67;0;11;65;0,07;0,00;Italy;Western Europe;"University of Bologna";"2014-2022";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
43;19700177535;"Future Anterior";journal;"19346026, 15499715";0,102;Q4;8;0;29;0;1;14;0,00;0,00;United States;Northern America;"University of Minnesota Press";"2009-2021";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Conservation (Q4); History (Q4)";"Arts and Humanities; Engineering"
44;21100200441;"Glasnik SED";journal;"03512908";0,188;Q2;8;37;107;850;14;95;0,07;22,97;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Conservation (Q2); Cultural Studies (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
45;21100840441;"Journal of Eastern Mediterranean Archaeology and Heritage Studies";journal;"21663548, 21663556";0,265;Q2;8;23;73;1332;38;55;0,50;57,91;United States;Northern America;"Penn State University Press";"2017-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Conservation (Q2)";"Arts and Humanities; Social Sciences"
46;21100788880;"Journal of Science and Technology of the Arts";journal;"16469798, 21830088";0,112;Q3;8;1;97;0;15;85;0,09;0,00;Portugal;Western Europe;"Universidade Catolica Portuguesa";"2016-2022";"Conservation (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
47;21100976122;"Museum History Journal";journal;"19369824, 19369816";0,115;Q3;7;12;26;0;9;24;0,07;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Conservation (Q3); History (Q3); Museology (Q3)";"Arts and Humanities"
48;21100793204;"Muzeologia a Kulturne Dedicstvo";journal;"24539759, 13392204";0,270;Q1;7;20;83;721;53;83;0,64;36,05;Slovakia;Eastern Europe;"Faculty of Arts Comenius University";"2013-2023";"Conservation (Q1); Museology (Q1)";"Arts and Humanities"
49;21100967508;"Santander Art and Culture Law Review";journal;"2450050X, 23917997";0,232;Q2;7;36;90;1419;31;77;0,26;39,42;Poland;Eastern Europe;"Jagiellonian University Press";"2015-2023";"Visual Arts and Performing Arts (Q1); Conservation (Q2); Cultural Studies (Q2); Law (Q2)";"Arts and Humanities; Social Sciences"
50;21100927988;"Wiadomosci Konserwatorskie";journal;"08602395, 25448870";0,265;Q1;7;40;193;953;65;177;0,28;23,83;Poland;Eastern Europe;"Zarzad Glowny Stowarzyszenia Konserwatorow Zabytkow";"2019-2023";"Conservation (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
51;19600157791;"Adalya";journal;"13012746";0,171;Q2;6;16;52;1150;14;52;0,24;71,88;Turkey;Middle East;"Suna Inan Kirac Akdeniz Medeniyetleri Aractirma Enstitusunun";"2009, 2011-2014, 2020-2022";"Conservation (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
52;5900152872;"Apollo";journal;"00036536";0,100;Q4;6;0;79;0;0;59;0,00;0,00;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
53;21100870824;"Capitale Culturale";journal;"20392362";0,142;Q3;6;84;267;3891;38;239;0,13;46,32;Italy;Western Europe;"eum - Edizioni Universita di Macerata";"2018-2023";"History (Q2); Museology (Q2); Archeology (arts and humanities) (Q3); Arts and Humanities (miscellaneous) (Q3); Conservation (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
54;21100207633;"Ge-Conservacion";journal;"19898568";0,178;Q2;6;38;162;1041;41;162;0,21;27,39;Spain;Western Europe;"Grupo Espanol del IIC (International Institute for Conservation of Historic and Artistic Works)";"2009-2023";"Visual Arts and Performing Arts (Q1); Conservation (Q2); Museology (Q2)";"Arts and Humanities"
55;7400153107;"Architektura a Urbanizmus";journal;"00448680";0,124;Q3;5;11;72;233;9;53;0,06;21,18;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2007-2022";"Architecture (Q3); Conservation (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
56;21100936713;"Manuscript Studies";journal;"23801190, 23815329";0,145;Q3;5;37;51;748;9;50;0,18;20,22;United States;Northern America;"University of Pennsylvania Press";"2016-2023";"Literature and Literary Theory (Q2); Conservation (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
57;6000165287;"Metropolitan Museum Journal";journal;"21693072, 00778958";0,101;Q4;5;8;34;277;3;33;0,14;34,63;Belgium;Western Europe;"University of Chicago Press";"2002-2003, 2005, 2010-2011, 2013-2022";"Conservation (Q4); Museology (Q4)";"Arts and Humanities"
58;19700170255;"Moving Image";journal;"15424235, 15323978";0,101;Q4;5;0;62;0;2;52;0,03;0,00;United States;Northern America;"University of Minnesota";"2013-2019, 2021-2022";"Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
59;21101011859;"Museum Worlds";journal;"20496737, 20496729";0,248;Q2;5;18;48;651;28;45;0,24;36,17;United States;Northern America;"Berghahn Journals";"2019-2022";"Museology (Q1); Conservation (Q2)";"Arts and Humanities"
60;21100857443;"ArchiDOCT";journal;"23090103";0,108;Q4;4;7;41;128;4;37;0,14;18,29;Belgium;Western Europe;"";"2017-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Conservation (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
61;21101026994;"Architecture and Urban Planning";journal;"22558764, 16914333";0,161;Q2;4;20;45;806;23;45;0,47;40,30;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2019-2023";"Conservation (Q2); History (Q2); Architecture (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
62;21100936586;"Book History";journal;"10987371, 15291499";0,142;Q3;4;15;46;875;19;39;0,32;58,33;United States;Northern America;"Johns Hopkins University Press";"2019-2023";"History (Q2); Conservation (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
63;21101017027;"Ciudades";journal;"24453943";0,317;Q1;4;10;34;357;30;34;0,74;35,70;Spain;Western Europe;"Instituto Universitario de Urbanistica de la Universidad de Valladolid";"2019-2023";"Conservation (Q1); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
64;21101040634;"Comparative Oriental Manuscript Studies Bulletin";journal;"24100951";0,111;Q4;4;0;50;0;4;48;0,02;0,00;Germany;Western Europe;"Universitat Hamburg";"2019-2022";"Literature and Literary Theory (Q3); Conservation (Q4); Library and Information Sciences (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
65;21100324366;"Culture et Musees";book series;"17662923, 21114528";0,102;Q4;4;26;143;346;17;134;0,08;13,31;France;Western Europe;"Actes Sud, Universite d'Avignon";"2011, 2013-2015, 2018-2022";"Conservation (Q4); Cultural Studies (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
66;10800153312;"Epites-Epiteszettudomany";journal;"00139661, 15882764";0,160;Q2;4;12;53;371;6;53;0,11;30,92;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Conservation (Q2); Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
67;21100421895;"Getty Research Journal";journal;"23291249, 19448740";0,101;Q4;4;14;36;830;3;36;0,12;59,29;United States;Northern America;"University of Chicago Press";"2015-2023";"Conservation (Q4); History (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
68;21101132411;"Journal of Conservation and  Museum Studies";journal;"20494572, 13640429";0,156;Q2;4;5;21;59;19;21;0,88;11,80;United Kingdom;Western Europe;"Web Portal Ubiquity Press";"2019-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
69;21100812578;"Journal of Curatorial Studies";journal;"20455836, 20455844";0,104;Q4;4;11;36;490;4;31;0,05;44,55;United Kingdom;Western Europe;"Intellect Ltd.";"2016-2023";"Museology (Q3); Visual Arts and Performing Arts (Q3); Conservation (Q4)";"Arts and Humanities"
70;21100200429;"KNOB Bulletin";journal;"01660470";0,109;Q4;4;0;14;0;1;13;0,00;0,00;Netherlands;Western Europe;"Koninklijke Nederlandse Oudheidkundige Bond (KNOB)";"2010-2020";"History (Q3); Visual Arts and Performing Arts (Q3); Conservation (Q4)";"Arts and Humanities"
71;6000152770;"Museum";journal;"00274089";0,101;Q4;4;48;128;0;4;105;0,03;0,00;United States;Northern America;"American Association of Museums";"2002-2004, 2009-2012, 2014-2023";"Conservation (Q4); Museology (Q4)";"Arts and Humanities"
72;21100943503;"Sustainable Mediterranean Construction";journal;"24208213, 23851546";0,127;Q3;4;20;194;450;49;182;0,30;22,50;Italy;Western Europe;"Luciano Editore";"2000, 2019-2023";"Architecture (Q3); Conservation (Q3); Building and Construction (Q4); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
73;6500153142;"Transactions of the Ancient Monuments Society";journal;"0951001X";0,102;Q4;4;0;15;0;0;13;0,00;0,00;United Kingdom;Western Europe;"Ancient Monuments Society";"2002-2016, 2018-2021";"Architecture (Q4); Conservation (Q4); Religious Studies (Q4)";"Arts and Humanities; Engineering"
74;21101076300;"Art-Sanat Dergisi";journal;"21483582";0,216;Q2;3;47;111;2218;26;111;0,24;47,19;Turkey;Middle East;"Istanbul University Press";"2019-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); Arts and Humanities (miscellaneous) (Q2); Conservation (Q2)";"Arts and Humanities"
75;21100805799;"Boletim do Arquivo da Universidade de Coimbra";journal;"21827974, 08725632";0,138;Q3;3;26;39;553;9;34;0,30;21,27;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2016-2023";"Conservation (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
76;21100945724;"Muzealnictwo";journal;"23914815, 04641086";0,119;Q3;3;25;80;479;11;77;0,11;19,16;Poland;Eastern Europe;"National Institute for Museums and Public Collections";"2019-2023";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
77;21101030341;"Proceedings from the Document Academy";journal;"2473215X";0,114;Q3;3;21;51;408;13;41;0,29;19,43;United States;Northern America;"University of Akron";"2019-2023";"Conservation (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
78;21100815369;"Quiroga";journal;"22547037";0,130;Q3;3;20;75;428;8;71;0,06;21,40;Spain;Western Europe;"Universidad de Granada, Departamento de Historia del Arte";"2016-2022";"Museology (Q2); Visual Arts and Performing Arts (Q2); Conservation (Q3)";"Arts and Humanities"
79;21100944123;"Comma";journal;"20493355, 16801865";0,111;Q4;2;10;70;410;4;66;0,03;41,00;United Kingdom;Western Europe;"Liverpool University Press";"2019-2023";"Conservation (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
80;21101071258;"Heranca - History, Heritage and Culture Journal";journal;"21843090";0,121;Q3;2;31;48;1190;6;39;0,16;38,39;Portugal;Western Europe;"Ponteditora";"2018-2023";"Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q3); Conservation (Q3); Cultural Studies (Q3); History (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
81;21101112544;"Laboratorio de Arte";journal;"11305762, 22538305";0,124;Q3;2;24;70;589;7;68;0,08;24,54;Spain;Western Europe;"University of Seville, Department of Art History";"2019-2022";"Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q3); Conservation (Q3); Museology (Q3)";"Arts and Humanities"
82;21100296228;"Metszet";journal;"20612710";0,100;Q4;2;35;165;164;2;116;0,02;4,69;Hungary;Eastern Europe;"Artifex Kiado Kft";"2014-2023";"Architecture (Q4); Conservation (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
83;19600166303;"Revue des Musees de France";journal;"19624271";0,100;Q4;2;39;90;775;1;88;0,01;19,87;France;Western Europe;"Editions de la Reunion des Musees Nationaux";"2009-2016, 2018-2022";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
84;21101041839;"Santander, Estudios de Patrimonio";journal;"26055317, 26054450";0,137;Q3;2;15;37;596;4;37;0,13;39,73;Spain;Western Europe;"Universidad de Cantabria";"2018-2022";"History (Q2); Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); Arts and Humanities (miscellaneous) (Q3); Conservation (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
85;21101021070;"Staleta Praha";journal;"02316056";0,101;Q4;2;4;38;401;2;34;0,04;100,25;Czech Republic;Eastern Europe;"";"2019-2022";"Archeology (arts and humanities) (Q4); Architecture (Q4); Building and Construction (Q4); Conservation (Q4); History (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
86;21101151611;"Architecture Research";journal;"15805573, 15816974";0,102;Q4;1;0;40;0;0;20;0,00;0,00;Slovenia;Eastern Europe;"University of Ljubljana, Faculty of Architecture";"2019-2022";"Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Conservation (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
87;21101155447;"Budownictwo i Architektura";journal;"25443275, 18990665";;-;1;20;0;702;0;0;0,00;35,10;Poland;Eastern Europe;"Politechnika Lubelska";"2023";"Architecture; Building and Construction; Civil and Structural Engineering; Conservation; Geography, Planning and Development";"Arts and Humanities; Engineering; Social Sciences"
88;21100936624;"Loggia, Arquitectura y Restauracion";journal;"24441619, 1136758X";0,128;Q3;1;7;23;144;4;23;0,07;20,57;Spain;Western Europe;"Universidad Politecnica de Valencia";"2019-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Conservation (Q3)";"Arts and Humanities; Engineering"
89;21101081870;"Notes Konserwatorski";journal;"26573083, 15095681";0,102;Q4;1;2;16;26;1;15;0,06;13,00;Poland;Eastern Europe;"National Library of Poland";"2019, 2021-2022";"Conservation (Q4); Museology (Q4)";"Arts and Humanities"
