Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
371;27452;"Annales Nestle";journal;"05178606, 16614011";0,101;Q4;11;19;33;985;0;26;0,00;51,84;33,33;2;0;Switzerland;Western Europe;"S. Karger AG";"1962, 1980-2010";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
370;16100154711;"Archiv fur Liturgiewissenschaft";journal;"00666386";0,101;Q3;5;0;14;0;0;14;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Academic Press Fribourg";"2001, 2003-2007, 2009-2011, 2014, 2016, 2018-2020";"Religious Studies (Q3)";"Arts and Humanities"
369;16200154751;"Artibus Asiae";journal;"00043648";0,101;Q3;11;8;33;499;2;33;0,04;62,38;62,50;0;0;Switzerland;Western Europe;"Museum Rietberg Zurich";"2002-2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
368;13957;"Bibliotheque de l'Ecole des Chartes";journal;"19538138, 03736237";0,101;Q4;6;0;35;0;1;35;0,05;0,00;0,00;0;0;Switzerland;Western Europe;"Librairie Droz SA";"1967, 1980, 1982-1983, 1999, 2002-2007";"History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
367;37540;"Bulletin de la Societe Vaudoise des Sciences Naturelles";journal;"00379603";0,101;Q4;11;8;14;304;0;14;0,00;38,00;13,33;0;0;Switzerland;Western Europe;"Societe Vaudoise des Sciences Naturelles";"1981-2013, 2015, 2017-2022";"Multidisciplinary (Q4)";"Multidisciplinary"
366;10900153301;"International Journal of Mechanical and Materials Engineering";journal;"18230334, 21982791";0,101;Q4;34;28;23;390;2;23;0,09;13,93;15,38;0;0;Switzerland;Western Europe;"Springer International Publishing";"2007-2022";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
365;6400153118;"Journal of Ultrasound";journal;"19713495";0,101;Q4;37;30;28;619;1;27;0,04;20,63;31,03;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Internal Medicine (Q4); Medicine (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
364;5600152895;"Osterreichische Zeitschrift fur Soziologie";journal;"10110070";0,101;Q4;12;23;64;946;5;58;0,11;41,13;50,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2001-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
363;5800173399;"Transplant Nurses Journal";journal;"13235109";0,101;Q4;3;22;26;204;0;20;0,00;9,27;61,76;0;0;Switzerland;Western Europe;"Transplant Nurses Association";"2006-2008, 2015";"Medical and Surgical Nursing (Q4); Transplantation (Q4)";"Medicine; Nursing"
362;39329;"Journal of Medicine";journal;"00257850";0,102;Q4;28;0;13;0;0;13;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1930, 1959-1963, 1970-2005, 2009-2012";"Medicine (miscellaneous) (Q4)";"Medicine"
361;21091;"NTM International Journal of History and Ethics of Natural Sciences, Technology and Medicine";journal;"00366978, 14209144";0,102;Q3;13;28;37;795;5;36;0,13;28,39;31,25;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1969-1991, 1993-2023";"History (Q3)";"Arts and Humanities"
360;64417;"Veroffentlichungen der Schweizerischen Gesellschaft fur Geschichte der Pharmazie / herausgegeben vom Vorstand der Schweizerischen Gesellschaft fur Geschichte der Pharmazie (SGGP)";journal;"02556693";0,102;Q4;1;1;12;0;0;12;0,00;0,00;100,00;0;0;Switzerland;Western Europe;"Schweizerische Gesellschaft fur Geschichte der Pharmazie/Societe suisse d'histoire de la pharmacie";"1983, 1987, 1996, 1998, 2000-2004, 2007-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
359;21100242240;"International Journal of Internet Technology and Secured Transactions";journal;"17485703, 1748569X";0,103;Q4;14;0;8;0;4;8;0,50;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2007, 2009-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4)";"Computer Science"
358;16375;"Nova acta Paracelsica : . Jahrbuch der Schweizerischen Paracelsus-Gesellschaft";journal;"02548712";0,103;Q4;1;5;8;0;0;8;0,00;0,00;20,00;0;0;Switzerland;Western Europe;"Verlag Peter Lang AG";"1977, 1982, 1987, 1989-1991, 1993-1994, 1996-2002, 2006, 2008, 2010";"Medicine (miscellaneous) (Q4)";"Medicine"
357;21100220432;"Asian Journal of Atmospheric Environment";journal;"19766912, 22871160";0,104;Q4;22;28;10;511;0;10;0,00;18,25;17,39;2;0;Switzerland;Western Europe;"Springer International Publishing";"2007-2023";"Atmospheric Science (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
356;26824;"Genus";journal;"00166987, 20355556";0,104;Q4;21;1;7;25;3;7;0,43;25,00;50,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1970, 1975-1998, 2007-2023";"Demography (Q4)";"Social Sciences"
355;4700152456;"gis.Business";journal;"18699286";0,104;Q4;4;83;309;0;4;267;0,02;0,00;34,29;0;0;Switzerland;Western Europe;"ABC Verlag";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
354;21100198723;"International Journal of Economic Policy in Emerging Economies";journal;"17520452, 17520460";0,104;Q4;19;19;5;564;1;5;0,20;29,68;45,83;0;0;Switzerland;Western Europe;"Inderscience";"2007, 2011-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
353;21100200807;"International Journal of Monetary Economics and Finance";journal;"17520487, 17520479";0,104;Q4;14;18;6;646;1;6;0,17;35,89;11,11;0;0;Switzerland;Western Europe;"Inderscience";"2011-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
352;21100385814;"International Journal of Services, Economics and Management";journal;"17530822, 17530830";0,104;Q4;15;7;6;251;1;6;0,17;35,86;26,67;0;0;Switzerland;Western Europe;"Inderscience";"2013-2023";"Economics and Econometrics (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
351;21100242835;"Journal of Environmental Health Science and Engineering";journal;"2052336X";0,107;Q4;63;41;40;918;3;40;0,08;22,39;19,80;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Applied Microbiology and Biotechnology (Q4); Environmental Engineering (Q4); Health, Toxicology and Mutagenesis (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science; Immunology and Microbiology; Medicine"
350;20218;"Journal of the Egyptian Public Health Association, The";journal;"2090262X, 00132446";0,108;Q3;24;0;47;0;11;47;0,06;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1965-1974, 1976-1980, 1985, 1988-2005, 2007, 2010-2017, 2019-2023";"Community and Home Care (Q3); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
349;21100364384;"Journal of Vibration Engineering and Technologies";journal;"25233920, 25233939";0,108;Q4;26;36;36;483;3;32;0,08;13,42;15,22;0;0;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Acoustics and Ultrasonics (Q4); Mechanical Engineering (Q4)";"Engineering; Physics and Astronomy"
348;21100236611;"International Journal of Business and Globalisation";journal;"17533627, 17533635";0,110;Q3;22;31;31;1459;3;31;0,10;47,06;32,76;0;0;Switzerland;Western Europe;"Inderscience";"2007, 2011-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
347;5700161051;"A Contrario";journal;"16607880, 16628667";0,111;Q2;7;0;57;0;3;53;0,02;0,00;0,00;0;0;Switzerland;Western Europe;"Editions Antipodes";"2003-2007, 2009-2018, 2020-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
346;21100827831;"Swiss Bulletin for Applied Geology";journal;"16641884";0,111;Q4;12;18;50;274;2;50;0,06;15,22;7,14;0;0;Switzerland;Western Europe;"Ver. Schweizerischer Petroleum Geol. und Ing.";"2009-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
345;19700175114;"Frontiers in Integrative Neuroscience";journal;"16625145";0,112;Q4;76;1;11;127;5;11;0,45;127,00;50,00;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q4); Cognitive Neuroscience (Q4); Sensory Systems (Q4)";"Neuroscience"
344;32265;"Issledovanie Zemli iz Kosmosa, (Earth Research from Space)";journal;"02059614";0,112;Q4;9;0;63;0;6;63;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Harwood Academic Publishers";"1980-1983, 1985, 1992-1995, 2001-2005, 2019-2022";"Control and Systems Engineering (Q4)";"Engineering"
343;21100278302;"Management Review Quarterly";journal;"21981639, 21981620";0,112;Q3;36;6;31;813;10;28;0,25;135,50;20,00;1;0;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
342;21100803584;"Visceral Medicine";journal;"22974725, 2297475X";0,113;Q4;31;49;206;1401;21;183;0,05;28,59;15,00;1;0;Switzerland;Western Europe;"S. Karger AG";"2016-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
341;29344;"Pflege";journal;"10125302";0,115;Q3;15;39;113;199;27;97;0,26;5,10;70,13;2;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1991-2023";"Nursing (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
340;19356;"Schweizer Archiv fur Neurologie und Psychiatrie";journal;"02587661";0,117;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1985-2015";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
339;22801;"Chemical Journal on Internet";journal;"15231623";0,118;Q3;7;60;221;799;10;221;0,04;13,32;40,89;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2010";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
338;146188;"Revue Medicale Suisse";journal;"16609379";0,118;Q4;20;696;2000;7814;170;1733;0,09;11,23;32,05;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
337;28482;"Gesnerus";journal;"00169161";0,120;Q3;12;10;36;0;7;36;0,20;0,00;30,00;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1946-2020";"History and Philosophy of Science (Q3); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
336;5900153315;"Pharmacoeconomics - Spanish Research Articles";journal;"1695405X";0,120;Q4;6;14;15;444;4;13;0,27;31,71;34,29;1;0;Switzerland;Western Europe;"Springer Science + Business Media";"2007-2018";"Health Policy (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
335;60891;"Journal of the Australian Ceramic Society";journal;"25101560, 25101579";0,121;Q4;27;24;67;415;10;67;0,08;17,29;20,97;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Materials Science"
334;19700180901;"Acta Scientiarum Mathematicarum";journal;"00016969";0,122;Q4;16;0;1;0;0;1;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006, 2009-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
333;19700175115;"Frontiers in Systems Neuroscience";journal;"16625137";0,122;Q4;96;6;1;321;1;1;1,00;53,50;17,65;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q4); Cognitive Neuroscience (Q4); Developmental Neuroscience (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience"
332;21100828138;"Advances in Respiratory Medicine";journal;"25436031, 24514934";0,124;Q4;24;76;199;1795;47;191;0,24;23,62;50,59;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
331;18500157500;"Praxis";journal;"16618157, 16618165";0,124;Q3;18;280;1225;2142;108;884;0,08;7,65;25,88;4;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1973, 1975, 1977, 1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
330;6300153121;"Journal of Theoretical and Applied Electronic Commerce Research";journal;"07181876";0,125;Q3;47;29;48;1118;26;42;0,54;38,55;22,95;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science"
329;5400152705;"Archives des Sciences";journal;"1661464X";0,127;Q3;16;12;69;425;6;66;0,07;35,42;25,00;0;0;Switzerland;Western Europe;"Societe de Physique et d'Histoire Naturelle de Geneve";"2004-2014, 2017-2018, 2020-2021";"Multidisciplinary (Q3)";"Multidisciplinary"
328;20131;"Therapeutische Umschau. Revue therapeutique";journal;"00405930, 16642864";0,127;Q3;20;121;380;1941;86;345;0,24;16,04;28,40;1;0;Switzerland;Western Europe;"Hogrefe Publishing";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
327;21100286808;"Atoms for Peace";journal;"1741640X, 17416418";0,130;Q3;6;17;30;389;4;30;0,16;22,88;9,09;0;0;Switzerland;Western Europe;"Inderscience Publishers";"2005-2006, 2013";"Energy (miscellaneous) (Q3); Pollution (Q3); Management, Monitoring, Policy and Law (Q4)";"Energy; Environmental Science"
326;24812;"Exogenous Dermatology";journal;"14244616, 14244624";0,130;Q3;17;0;11;0;4;11;0,36;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2002-2004, 2006";"Dermatology (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
325;21100199837;"Frontiers in Neurorobotics";journal;"16625218";0,132;Q4;50;1;5;1;3;5;0,60;1,00;0,00;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Artificial Intelligence (Q4); Biomedical Engineering (Q4)";"Computer Science; Engineering"
324;29098;"Mitteilungen - Versuchsanstat fur Wasserbau, Hydrologie und Glaziologie, ETH Zurich";journal;"03740056";0,132;Q3;10;96;85;1125;7;76;0,08;11,72;12,00;0;0;Switzerland;Western Europe;"Eidgenossischen Technischen Hochschule Zurich";"1975-1979, 1981-1988, 1990, 1992-2009";"Water Science and Technology (Q3)";"Environmental Science"
323;14068;"Psychotherapies";journal;"0251737X";0,132;Q4;10;29;93;512;9;77;0,10;17,66;41,38;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
322;20187;"Transfusion Medicine and Hemotherapy";journal;"14245493, 16603796";0,135;Q4;54;60;149;2760;52;129;0,40;46,00;30,30;4;0;Switzerland;Western Europe;"S. Karger AG";"1973, 1975-1997, 2003-2023";"Hematology (Q4); Immunology and Allergy (Q4)";"Medicine"
321;27462;"Gynakologisch-geburtshilfliche Rundschau";journal;"10188843";0,136;Q3;15;34;88;745;20;87;0,29;21,91;30,56;1;0;Switzerland;Western Europe;"S. Karger AG";"1964-2009";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
320;91718;"Schweizerische Zeitschrift fur GanzheitsMedizin";journal;"10150684";0,136;Q3;8;75;131;1241;8;103;0,05;16,55;24,10;0;0;Switzerland;Western Europe;"S. Karger AG";"2002-2017";"Complementary and Alternative Medicine (Q3)";"Medicine"
319;21100242265;"International Journal of Intellectual Property Management";journal;"14789647, 14789655";0,138;Q3;13;29;23;675;10;21;0,43;23,28;42,86;0;0;Switzerland;Western Europe;"Inderscience";"2006-2016, 2019-2023";"Business and International Management (Q3); Law (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
318;29205;"Physics in Perspective";journal;"14226960, 14226944";0,138;Q2;17;19;56;1263;14;47;0,15;66,47;15,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1999-2023";"History (Q2); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
317;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,140;Q3;32;37;85;508;8;85;0,09;13,73;15,38;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
316;4000151901;"Nouvelles Questions Feministes";journal;"02484951";0,140;Q3;12;31;82;389;17;73;0,26;12,55;85,29;3;0;Switzerland;Western Europe;"Editions Antipodes";"2005-2023";"Gender Studies (Q3)";"Social Sciences"
315;21100198230;"International Journal of Intelligent Systems Technologies and Applications";journal;"17408865, 17408873";0,141;Q4;20;56;76;1150;24;76;0,22;20,54;8,73;0;0;Switzerland;Western Europe;"Inderscience";"2005-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
314;20622;"Experimental Techniques";journal;"07328818, 17471567";0,142;Q3;42;47;157;378;34;153;0,28;8,04;15,58;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"1975-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
313;5800207601;"Australian Journal of Language and Literacy";journal;"10381562";0,145;Q3;30;19;60;570;9;50;0,21;30,00;76,47;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1997-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
312;21100840445;"Revue Internationale de Soins Palliatifs (discontinued)";journal;"22352155, 16641531";0,145;Q3;3;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2012-2013, 2017-2019, 2021";"Advanced and Specialized Nursing (Q3); Fundamentals and Skills (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
311;21100202718;"International Journal of Management in Education";journal;"17503868, 1750385X";0,146;Q3;16;26;27;710;10;27;0,37;27,31;24,44;0;0;Switzerland;Western Europe;"Inderscience";"2007, 2012-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q4)";"Business, Management and Accounting; Social Sciences"
310;147230;"Neuroembryology and Aging";journal;"16613406, 16613414";0,149;Q3;9;24;36;938;13;34;0,34;39,08;32,26;0;0;Switzerland;Western Europe;"S. Karger AG";"2004-2008";"Aging (Q3); Developmental Biology (Q4); Developmental Neuroscience (Q4); Embryology (Q4); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
309;19471;"WHO Drug Information";journal;"10109609";0,152;Q3;11;59;202;136;7;120;0,04;2,31;75,00;0;0;Switzerland;Western Europe;"World Health Organization";"1996-2011, 2013-2023";"Pharmacology (medical) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
308;4000148109;"Breast Care";journal;"16613791, 16613805";0,154;Q3;43;86;133;1953;38;99;0,29;22,71;30,85;8;0;Switzerland;Western Europe;"S. Karger AG";"2006-2023";"Oncology (Q3); Surgery (Q3)";"Medicine"
307;4700152838;"Acta Geophysica";journal;"18957455, 18956572";0,156;Q3;45;68;119;2203;51;117;0,36;32,40;16,90;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
306;85336;"Anthropos";journal;"02579774";0,157;Q3;15;37;100;1464;18;92;0,15;39,57;25,00;1;0;Switzerland;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1983, 1987, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
305;11500153412;"International Journal of Environmental Research";journal;"17356865";0,158;Q3;50;57;48;1173;12;48;0,25;20,58;19,23;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
304;15949;"Journal of Medical and Biological Engineering";journal;"16090985, 21994757";0,160;Q3;46;34;91;800;26;90;0,26;23,53;30,17;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2001-2023";"Medicine (miscellaneous) (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine"
303;20347;"Schweizerische Zeitschrift fur Sportmedizin und Sporttraumatologie";journal;"14220644";0,160;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Rubmedia AG";"1996-2017";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
302;26135;"International Journal of Diabetes and Metabolism";journal;"20735944, 16067754";0,162;Q3;19;19;59;641;17;59;0,31;33,74;32,20;0;0;Switzerland;Western Europe;"S. Karger AG";"2001-2012, 2015, 2020";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
301;21100242236;"International Journal of Procurement Management";journal;"17538432, 17538440";0,162;Q3;26;12;13;490;2;12;0,15;40,83;25,00;0;0;Switzerland;Western Europe;"Inderscience";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
300;17600155211;"Curriculum Perspectives";journal;"01597868";0,164;Q3;15;23;28;656;12;25;0,43;28,52;67,74;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1980-1994, 1996-2003, 2006-2023";"Education (Q3)";"Social Sciences"
299;5600153105;"Deviance et Societe (discontinued)";journal;"03787931";0,165;Q2;12;27;53;1161;12;50;0,23;43,00;41,67;5;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2006-2017";"Cultural Studies (Q2); Law (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
298;17600155117;"Devenir";journal;"10158154";0,167;Q3;13;16;52;562;9;51;0,19;35,13;66,67;3;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
297;17458;"European Cells and Materials";journal;"14732262";0,169;Q3;96;368;1131;2080;314;1093;0,24;5,65;35,88;1;0;Switzerland;Western Europe;"AO Research Institute";"2001-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
296;15166;"History and Philosophy of the Life Sciences";journal;"03919714, 17426316";0,169;Q2;29;17;68;886;16;61;0,28;52,12;8,70;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1979-1980, 1982-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities"
295;21100258784;"Natural Phenomena";journal;"18160867";0,169;Q4;14;0;34;0;36;28;0,77;0,00;0,00;0;0;Switzerland;Western Europe;"Eurographics Association at Graz University of Technology";"2005-2007, 2009";"Computer Graphics and Computer-Aided Design (Q4); Software (Q4)";"Computer Science"
294;12089;"Behavior Analyst";journal;"07386729, 21968918";0,170;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1995-2017";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
