Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
60;24982;"Singapore Economic Review";journal;"17936837, 02175908";0,147;Q4;27;13;38;377;5;38;0,15;29,00;7,14;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1983-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
59;12329;"Journal of Iron and Steel Research International";journal;"22103988, 1006706X";0,157;Q3;52;61;74;575;4;74;0,04;9,43;33,33;0;0;Singapore;Asiatic Region;"Springer International Publishing";"1996-2023";"Mechanics of Materials (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4)";"Engineering; Materials Science"
58;14076;"Libres";journal;"10586768";0,167;Q3;14;10;15;184;4;14;0,09;18,40;56,25;0;0;Singapore;Asiatic Region;"";"1996-2022";"Library and Information Sciences (Q3)";"Social Sciences"
57;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,169;Q2;36;22;81;663;30;81;0,36;30,14;21,62;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Fluid Flow and Transfer Processes (Q2); Mechanics of Materials (Q3); Computational Mechanics (Q4); Information Systems (Q4); Mathematical Physics (Q4); Physical and Theoretical Chemistry (Q4); Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
56;12600154735;"Pediatrics and Neonatology";journal;"18759572, 22121692";0,177;Q3;51;83;217;1460;80;200;0,33;17,59;36,06;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
55;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,180;Q2;33;26;75;806;21;75;0,26;31,00;13,33;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Nuclear Energy and Engineering (Q2); Aerospace Engineering (Q3); Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Energy; Engineering"
54;18157;"Sojourn";journal;"17932858, 02179520";0,188;Q2;22;4;6;0;5;6;1,00;0,00;50,00;0;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1988-1993, 1995-1996, 1999-2001, 2003-2023";"Anthropology (Q2); Sociology and Political Science (Q3)";"Social Sciences"
53;13499;"Asian Development Review";journal;"01161105, 19967241";0,191;Q2;28;9;21;435;14;21;0,10;48,33;25,00;0;0;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
52;26516;"Annals of the Academy of Medicine, Singapore";journal;"29724066, 03044602";0,192;Q2;69;179;436;4377;252;414;0,48;24,45;33,24;0;0;Singapore;Asiatic Region;"Academy of Medicine Singapore";"1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
51;21590;"Hand surgery : an international journal devoted to hand and upper limb surgery and related research : journal of the Asia-Pacific Federation of Societies for Surgery of the Hand";journal;"02188104, 17936535";0,200;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2000-2015";"Medicine (miscellaneous) (Q2)";"Medicine"
50;26149;"International Journal of High Speed Electronics and Systems";journal;"17936438, 01291564";0,226;Q3;27;44;61;2662;14;59;0,23;60,50;10,17;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2002-2009, 2011-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Hardware and Architecture (Q3)";"Computer Science; Engineering; Materials Science"
49;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,229;Q2;44;59;166;1252;118;147;0,75;21,22;42,02;6;0;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
48;23362;"Raffles Bulletin of Zoology";journal;"02172445";0,265;Q4;45;39;148;959;40;147;0,24;24,59;20,00;0;0;Singapore;Asiatic Region;"National University of Singapore";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
47;18134;"American Journal of Chinese Medicine";journal;"0192415X, 17936853";0,274;Q2;79;100;170;2272;133;169;0,78;22,72;28,46;0;0;Singapore;Asiatic Region;"World Scientific";"1974-1977, 1979-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
46;14792;"New Zealand Journal of Educational Studies";journal;"21994714, 00288276";0,280;Q2;24;20;47;547;14;47;0,16;27,35;48,39;0;0;Singapore;Asiatic Region;"Springer Singapore";"1996-2013, 2015-2023";"Education (Q2)";"Social Sciences"
45;29055;"Modern Physics Letters B";journal;"02179849, 17936640";0,304;Q3;55;167;473;3380;200;473;0,43;20,24;20,37;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Physics and Astronomy"
44;29804;"International Journal of Accounting";journal;"22133933, 10944060";0,319;Q3;68;33;76;756;43;73;0,25;22,91;37,21;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;24616;"Algebra Colloquium";journal;"02191733, 10053867";0,335;Q3;30;53;123;617;27;123;0,20;11,64;19,40;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Applied Mathematics (Q3); Algebra and Number Theory (Q4)";"Mathematics"
42;26141;"Parallel Processing Letters";journal;"1793642X, 01296264";0,335;Q2;33;56;101;1023;55;94;0,60;18,27;11,59;0;0;Singapore;Asiatic Region;"World Scientific";"1994-2023";"Hardware and Architecture (Q2); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
41;24310;"International Journal of Pattern Recognition and Artificial Intelligence";journal;"02180014, 17936381";0,339;Q3;62;79;203;1913;180;186;0,92;24,22;13,93;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1995-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
40;20556;"Italian Journal of Food Science";journal;"11201770";0,362;Q2;41;53;123;1443;97;123;0,71;27,23;38,26;0;0;Singapore;Asiatic Region;"Codon Publications";"1996-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
39;23110;"Asia-Pacific Journal of Operational Research";journal;"02175959, 17937019";0,374;Q3;37;18;49;301;25;49;0,54;16,72;24,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1991, 1996-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
38;29577;"Journal of Biological Systems";journal;"17936470, 02183390";0,382;Q2;38;26;65;689;42;65;0,77;26,50;34,15;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology (Q2); Applied Mathematics (Q3)";"Agricultural and Biological Sciences; Environmental Science; Mathematics"
37;4700152641;"International Journal of Foundations of Computer Science";journal;"17936373, 01290541";0,405;Q2;44;70;134;1272;82;124;0,54;18,17;12,78;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2000-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
36;28075;"International Journal of Modern Physics B";journal;"02179792, 17936578";0,407;Q3;81;665;1425;11427;732;1423;0,52;17,18;16,41;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Physics and Astronomy"
35;28472;"Fractals";journal;"17936543, 0218348X";0,417;Q1;64;76;132;1731;126;132;0,80;22,78;13,87;0;0;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Applied Mathematics (Q3); Modeling and Simulation (Q3); Geometry and Topology (Q4)";"Mathematics; Multidisciplinary"
34;29018;"International Journal of Modern Physics E";journal;"17936608, 02183013";0,425;Q3;57;50;102;2433;85;102;0,84;48,66;29,27;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Nuclear and High Energy Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
33;24309;"International Journal of Neural Systems";journal;"01290657, 17936462";0,439;Q2;74;46;115;766;81;112;0,49;16,65;15,05;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1993-1997, 1999-2023";"Computer Networks and Communications (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Medicine"
32;19270;"International Journal of Software Engineering and Knowledge Engineering";journal;"17936403, 02181940";0,463;Q2;41;33;102;788;109;96;1,26;23,88;16,05;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Networks and Communications (Q2); Software (Q2); Artificial Intelligence (Q3)";"Computer Science"
31;18374;"Surface Review and Letters";journal;"17936667, 0218625X";0,535;Q2;46;120;436;2948;310;432;0,65;24,57;15,64;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Surfaces and Interfaces (Q3)";"Materials Science; Physics and Astronomy"
30;24646;"Journal of Porphyrins and Phthalocyanines";journal;"10991409, 10884246";0,603;Q2;70;102;333;3437;489;326;1,42;33,70;28,77;0;0;Singapore;Asiatic Region;"World Scientific";"1997-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
29;24326;"International Journal of Uncertainty, Fuzziness and Knowledge-Based Systems";journal;"02184885, 17936411";0,613;Q2;65;55;160;1120;134;158;0,75;20,36;23,40;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
28;12183;"Journal of Nonlinear Optical Physics and Materials";journal;"17936624, 02188635";0,619;Q2;36;48;109;970;101;106;0,70;20,21;18,80;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
27;15629;"International Journal of Cooperative Information Systems";journal;"02188430, 17936365";0,634;Q2;48;19;58;638;105;58;1,55;33,58;20,83;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science"
26;23230;"International Journal of Algebra and Computation";journal;"02181967, 17936500";0,640;Q2;36;37;112;673;49;112;0,41;18,19;20,75;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
25;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,643;Q2;69;122;375;2568;366;375;0,93;21,05;19,17;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q2); Physics and Astronomy (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
24;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,658;Q2;40;28;96;522;62;96;0,69;18,64;8,70;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Applied Mathematics (Q2); Theoretical Computer Science (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
23;13189;"Journal of Computational Acoustics";journal;"17936489, 0218396X";0,723;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2017";"Acoustics and Ultrasonics (Q1); Applied Mathematics (Q2)";"Mathematics; Physics and Astronomy"
22;23921;"Journal of Knot Theory and its Ramifications";journal;"17936527, 02182165";0,723;Q3;38;68;240;988;88;240;0,31;14,53;14,77;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
21;23197;"Infinite Dimensional Analysis, Quantum Probability and Related Topics";journal;"17936306, 02190257";0,817;Q2;33;42;92;953;60;92;0,61;22,69;15,52;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1998-2023";"Applied Mathematics (Q2); Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
20;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,828;Q1;116;273;617;6741;833;614;1,05;24,69;17,00;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Multidisciplinary"
19;28073;"International Journal of Modern Physics A";journal;"0217751X, 1793656X";0,870;Q1;108;373;1252;13448;1286;1251;0,97;36,05;10,20;0;0;Singapore;Asiatic Region;"World Scientific";"1989, 1996-2023";"Atomic and Molecular Physics, and Optics (Q1); Astronomy and Astrophysics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
18;29716;"Reviews in Mathematical Physics";journal;"17936659, 0129055X";0,926;Q2;56;34;142;1022;142;141;0,95;30,06;10,53;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
17;29052;"Modern Physics Letters A";journal;"02177323, 17936632";1,081;Q2;89;314;788;8057;1095;787;1,62;25,66;15,78;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Astronomy and Astrophysics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
16;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";1,089;Q1;93;145;265;4961;456;257;1,62;34,21;12,66;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
15;23244;"International Journal of Mathematics";journal;"17936519, 0129167X";1,263;Q1;45;51;156;1031;93;156;0,60;20,22;7,79;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
14;74973;"Communications in Contemporary Mathematics";journal;"17936683, 02191997";1,306;Q1;50;35;81;811;60;81;0,56;23,17;27,42;0;0;Singapore;Asiatic Region;"World Scientific";"1999-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
13;24598;"Mathematical Models and Methods in Applied Sciences";journal;"02182025, 17936314";1,739;Q1;93;78;230;1697;304;229;1,46;21,76;18,79;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1)";"Mathematics"
12;13519;"Contemporary Southeast Asia";journal;"0129797X";;-;45;22;74;700;66;73;0,84;31,82;8,70;0;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"Development; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
11;22123;"Gene Therapy and Regulation";journal;"15685586, 13889532";;-;7;6;0;361;0;0;0,00;60,17;29,41;1;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2004, 2007, 2009-2012";"Genetics; Molecular Biology; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology"
10;12753;"International Game Theory Review";journal;"02191989, 17936675";;-;26;25;0;325;0;0;0,00;13,00;12,50;0;0;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Business and International Management; Computer Science (miscellaneous); Statistics, Probability and Uncertainty";"Business, Management and Accounting; Computer Science; Decision Sciences"
9;21100869464;"International Journal of Image and Graphics";journal;"02194678, 17936756";;-;24;36;69;769;44;64;0,64;21,36;16,67;0;0;Singapore;Asiatic Region;"World Scientific";"2001-2023";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
8;17334;"International Journal of Theoretical and Applied Finance";journal;"02190249, 17936322";;-;37;44;0;991;0;0;0,00;22,52;15,71;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous); Finance";"Economics, Econometrics and Finance"
7;29556;"Journal of Bioinformatics and Computational Biology";journal;"02197200, 17576334";;-;48;28;0;292;0;0;0,00;10,43;19,28;0;0;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Biochemistry; Computer Science Applications; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Computer Science"
6;23347;"Journal of Environmental Assessment Policy and Management";journal;"17575605, 14643332";;-;35;22;0;999;0;0;0,00;45,41;31,11;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Geography, Planning and Development; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
5;21100867681;"journal of hand surgery Asian-Pacific volume, The";journal;"24248363, 24248355";;-;31;50;110;42;35;108;0,23;0,84;11,02;0;0;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
4;21100258397;"Journal of integrative medicine";journal;"20954964";;-;46;110;0;345;0;0;0,00;3,14;35,14;1;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2013-2023";"Medicine (miscellaneous)";"Medicine"
3;21100871297;"Journal of Theoretical and Computational Acoustics";journal;"25917811, 25917285";;-;43;33;157;635;146;157;0,69;19,24;10,91;0;0;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Acoustics and Ultrasonics; Applied Mathematics; Computer Science Applications";"Computer Science; Mathematics; Physics and Astronomy"
2;21101086720;"Oriental Anthropologist";journal;"0972558X, 09763430";;-;6;16;38;0;0;38;0,00;0,00;30,00;0;0;Singapore;Asiatic Region;"Sage Publications India Pvt. Ltd";"2001-2023";"Anthropology; Cultural Studies; Sociology and Political Science";"Social Sciences"
1;16164;"Review of Pacific Basin Financial Markets and Policies";journal;"17936705, 02190915";;-;20;17;0;473;0;0;0,00;27,82;26,32;0;0;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
